OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2306	Book	published	deu	Meißen, Ralf; Hotfilter, Josef		Modell einer Einrichtung zur Positionierung von kugelförmigen Brennelementen nach einer Bohrung mit berührungsloser fluidischer Abtastung / Josef Hotfilter ; Ralf Meißen					Jülich	Kernforschungsanlage	1972		17 Bl.: graph. Darst.														 				Fachbereich Energietechnik		Kernforschungsanlage : Berichte der ... ; 898	         
OPUS4-2211	Book	published	deu	Brüssermann, Klaus; Bonka, Hans		Die Jodfreisetzung aus Kernkraftwerken und Wiederaufbereitungsanlagen sowie Abschätzung der zukünftigen Umgebungsbelastung / von H. Bonka u. K. Brüssermann					Jülich	Zentralbibliothek d. Kernforschungsanlage Jülich GmbH	1973		II; 67 S.: graph. Darst.														 				Fachbereich Energietechnik		Berichte der Kernforschungsanlage Jülich ; 997	         
OPUS4-2511	Book	published	deu	Hardt, Arno		Das Transportsystem BANDIT zur Messung von Halbwertszeiten kurzlebiger, neutronenarmer Isotope					Bonn	Univ.	1974		59 S.														 				Fachbereich Energietechnik		Bonn, Univ., Math.-Naturwiss. Fak., Diss.	         
OPUS4-2307	Book	published	deu	Meißen, Ralf		Ein Meßsystem zur photometrischen Untersuchung reversibler und irreversibler photochemischer Reaktionen im Zeitbereich von 50 ns bis 5 ms					Jülich	Zentralbibl. d. KFA	1975		III, 99 S.														 				Fachbereich Energietechnik		Berichte d. Kernforschungsanlage Jülich ; 1171 ; zugl. Diss. Aachen	         
OPUS4-3399	Book	published	deu	Brüssermann, Klaus; Bonka, H.; Schulten, R.		Zukünftige radioaktive Umweltbelastung in der Bundesrepublik Deutschland durch Radionuklide aus kerntechnischen Anlagen im Normalbetrieb : 1. Bericht / von H. Bonka ; R. Schulten ; K. Brüssermann ...					Jülich	Kernforschungsanlage Jülich	1975		V, 229 S.														 				Fachbereich Energietechnik		Berichte der Kernforschungsanlage Jülich ; 1220 ; JUEL-1220	         
OPUS4-2260	Article	published	deu	Helsper, Christoph; Fißan, H. J.; Franzen, H.		Bestimmung der Größenverteilung von Aerosolen aus Verbrennungsvorgängen mit einem elektrostatischen Aerosolanalysator							1976		8	Aerosole in Naturwissenschaft, Medizin und Technik : Bericht der Tagung der Gesellschaft für Aerosolforschung e.V. 4, 1976		118	126										 				Fachbereich Energietechnik			         
OPUS4-2210	Book	published	deu	Brüssermann, Klaus		Ein Beitrag zur Bestimmung der radioökologischen Auswirkungen durch Routineeinleitungen aus kerntechnischen Anlagen in Fließgewässer					Aachen	Technische Hochschule	1977		IV, 122 S.														 				Fachbereich Energietechnik		Spezielle Berichte der Kernforschungsanlage Jülich ; 9; zugl. Aachen, Techn. Hochsch. Diss	         
OPUS4-5240	Book	published	deu	Dören, Horst-Peter		Anwendung von AlN- bzw. AlN-Al2O3-Mischungen als Festelektrolyt in Eisenschmelzen bei 1640° C					Aachen		1977		52 S., 33 Bl. : Ill.														 				Fachbereich Energietechnik		Dissertation, RWTH Aachen	         
OPUS4-2308	Article	published	deu	Meißen, Ralf; Krischer, C.		Elektronische Fernsehlesehilfe für hochgradig sehbehinderte					Berlin	De Gruyter	1978		1	Biomedical Engineering / Biomedizinische Technik	23	220	221										 s1		10.1515/bmte.1978.23.s1.220		Fachbereich Energietechnik			         
OPUS4-2424	Book	published	deu	Schwarzer, Klemens		Radionuklidtransport im Boden. - Als Ms. gedr.					Jülich	Zentralbibliothek der Kernforschungsanlage Jülich	1979		111 S. : 53 graph. Darst.														 				Fachbereich Energietechnik		(Berichte der Kernforschungsanlage Jülich ; 1572). - Zugl.: Aachen, Techn. Hochsch., Fak. für Maschinenwesen, Diss., 1979	         
OPUS4-2262	Book	published	deu	Helsper, Christoph; Fißan, Heinz; Ahrens, Werner		Entwicklung eines Meßsystems zur direkten Bestimmung der Partikelgrößenverteilung von Aerosolen aus Verbrennungsvorgängen / Fißan, Heinz; Helsper, Christoph; Ahrens, Werner					Opladen	Westdeutscher Verl.	1979		47 S.: 14 graph. Darst.								3-531-02827-8						 				Fachbereich Energietechnik		Forschungsberichte des Landes Nordrhein Westfalen, Nr. 2827	         
OPUS4-5357	Article	published	deu	Gerling, Ulrich; Pool, M. J.; Predel, Bruno		Zur Kenntnis thermodynamischer Eigenschaften flüssiger Silber-Zink-Legierungen							1979		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 71, H. 4		224	229					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5360	Article	published	deu	Predel, Bruno; Gerdes, F.; Gerling, Ulrich		Berücksichtigung der Assoziation in der Dampfphase bei Aktivitätsbestimmungen und Revision der Aktivitäten flüssiger Legierungen der Systeme Selen-Thallium, Selen-Wismut und Selen-Antimon							1979		3	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 70, H. 2		109	112					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-2264	Book	published	deu	Helsper, Christoph; Beßling, Harro; Kiock, R.; Fißan, H. J.		Experimentelle Untersuchung der Partikelanzahlkonzentration im Windkanal für den Einsatz von laseranemometrischen Verfahren / Beßling, Harro; Kiock, R.; Helsper, C.; Fißan, H. J.					Köln	DFVLR	1979		48 S.														 				Fachbereich Energietechnik		Deutsche Forschungs- und Versuchsanstalt für Luft- und Raumfahrt (Köln). Forschungsbericht. 79-28.	         
OPUS4-2719	Book	published	deu	Müller, Burghard		Beitrag zur Behandlung von schwachradioaktiven Ammoniumnitrat enthaltenden Abfallösungen aus der Fabrikation und Refabrikation von Kernbrennstoffen. - (Kernforschungsanlage : Berichte der ... ; 1593)					Jülich		1979		94 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Zugl.: Aachen, Diss., 1979	         
OPUS4-2513	Book	published	deu	Hardt, Arno; Müller, Gerhard; Berg, G. P.; Kelleter, H.-J.		Aufbau eines Plastikszintillationszählers für den Magnetspektrographen "BIG KARL" am Jülicher Zyklotron "JULIC".  Müller, Gerhard; Berg , G. P.; Hardt, A.; Kelleter, H.-J.; Martin, S.-A.; Meissburger, J.					Jülich	Kernforschungsanlage Jülich	1980		37 S.														 				Fachbereich Energietechnik		Spezielle Berichte der Kernforschungsanlage Jülich  ; Nr. 0084	         
OPUS4-5355	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Zur Kenntnis thermodynamischer Eigenschaften flüssiger Kupfer-Zink-Legierungen							1980		6	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 71, H. 3		158	164					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
