OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-645	Article	published	deu	Timme, Michael		Frustrierte Aufwendungen und Schadensersatz wegen Nichterfüllung							1999		2	Zeitschrift für Schadensrecht. Vol. 20 (1999), H. No. 12		502	504										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-641	Article	published	deu	Timme, Michael		Rechtsfolgen anfänglichen Unvermögens beim Kaufvertrag							1999		4	Juritische Schulung (1999)		0	4										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-642	Article	published	deu	Timme, Michael		„Schwierige Mietverhältnisse“ - Klausur aus dem Zivilrecht							1999		7	Juristische Arbeitsblätter (1999)		763	770										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-643	Article	published	deu	Timme, Michael		Zur deliktischen Produzentenhaftung innerhalb komplexer Produktionsprozesse							1999		3	Juristische Arbeitsblätter (1999)		848	851										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2508	Article	published	deu	Thielemann, Frank; Lüdtke, C.		Wie sich Logistikunternehmen ihren Platz sichern können							1999		0	Deutsche Verkehrs-Zeitung (DVZ) (1999)		42	42				0342-166X						 				Fachbereich Energietechnik			         
OPUS4-2480	Book	published	deu	Thielemann, Frank; Ciesinger, Kurt-Georg; Siebecke, Dagmar		Innovationsintegral Mittelstand : Kompetenzentwicklung in Medienkooperationen. Ciesinger, Kurt-Georg ; Siebecke, Dagmar ; Thielemann, Frank					Münster	Lit	1999		183 S.: graph. Darst.								3-8258-4217-7						 				Fachbereich Energietechnik		Medienzukunft heute ; 5	         
OPUS4-2479	Book	published	deu	Thielemann, Frank		Bilanzen - ein komprimierter Überblick : Intensivkurs zum betrieblichen Rechnungswesen					Essen	MA, Akad.-Verl.- und Druck-Ges.	1999		E, 167 S. : graph. Darst.								3-89275-026-2						 				Fachbereich Energietechnik			         
OPUS4-2481	Book	published	deu	Thielemann, Frank		Die Anfertigung wissenschaftlicher Arbeiten und ihre Präsentation - ein komprimierter Einstieg					Essen	MA, Akademie-Verl.- und Druck-Ges.	1999		49 S. : graph. Darst.								3-89275-027-0						 				Fachbereich Energietechnik		auch unter 41 ALC 133 in der Bibliothek Eupener Str. vorhanden	         
OPUS4-6420	Article	published	deu	Teschers, Reimar; Markhöfer, Jörg; Mandelartz, Johannes		Aluminiumrückführung aus dem Automobilbereich							1999		7	Erzmetall  : Rohstoffgewinnung, Verarbeitung, Recycling, Umwelttechnik	Bd. 52	533	540					0044-2658					 Nr. 10				Verwaltung			         
OPUS4-2005	Book	published	deu	Stippel, Nicola		Innovations-Controlling. Managementunterstützung zur effektiven und effizienten Steuerung des Innovationsprozesses im Unternehmen					München	Vahlen	1999		XIX, 332 S. : Ill., graph. Darst.								3-8006-2461-3						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Dortmund, Univ., Diss.	         
