OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7857	Conference Proceeding	published	deu	Becker, Sebastian; Höfken, Hans-Wilhelm; Schütz, Philip; Schuba, Marko	Schartner, P.	IT-forensische Erkennung modifizierter Android-Apps			Malware auf Smartphones ist ein Problem, dem auch Strafverfolgungsbehörden immer häufiger gegenüberstehen. Insbesondere Telefone, bei denen potentiell schadhafte Apps zu einem finanziellen Schaden geführt haben, finden sich auf den Schreibtischen der Polizei wieder. Dabei müssen die Ermittler möglichst schnell und gezielt erkennen können, ob eine App tatsächlich schadhaft manipuliert wurde, was manipuliert wurde und mit wem die App kommuniziert. Klassische Malware-Erkennungsverfahren helfen zwar bei der generellen Erkennung schadhafter Software, sind aber für die polizeiliche Praxis nicht geeignet. Dieses Paper stellt ein Programm vor, welches gerade die forensischen Fragestellungen berücksichtigt und so für den Einsatz in der Strafverfolgung in Frage kommt.				2016		5	Proceedings of DACH Security 2016, Klagenfurt, Austria, September 2016		120	125										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7858	Conference Proceeding	published	deu	Bonney, Gregor; Nagel, Stefan; Schuba, Marko	Schartner, P.	Risiko Smart Home – Angriff auf ein Babymonitorsystem			Unser Zuhause wird zunehmend intelligenter. Smart Homes bieten uns die Steuerung von Haus- oder Unterhaltungstechnik bequem vom Smartphone aus. Junge Familien nutzen die Technologie, um mittels vernetzten Babymonitorsystemen ihren Nachwuchs von überall aus im Blick zu haben. Davon auszugehen, dass solche Systeme mit einem Fokus auf Sicherheit entwickelt wurden, um die sehr persönlichen Daten zu schützen, ist jedoch ein Trugschluss. Die Untersuchung eines handelsüblichen und keineswegs billigen Systems zeigt, dass die Geräte sehr einfach kompromittiert und missbraucht werden können.				2016		7	Proceedings of DACH Security 2016, Klagenfurt, Austria, September 2016		371	378										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10279	Conference Proceeding	published	deu	Czarnecki, Christian	Mayr, Heinrich C.; Pinzger, Martin; Gesellschaft für Informatik e. V. (GI), 	Design und Nutzung einer industriespezifischen Referenzarchitektur für die Telekommunikationsindustrie			Zur Unterstützung des Transformationsbedarfs von Telekommunikationsunternehmen sind die Referenzmodelle des TM Forums in der Praxis weltweit anerkannt. Dabei findet jedoch meist eine losgelöste Nutzung für spezifische Einzelthemen statt. Daher führt dieser Artikel die bestehenden Inhalte in einer industriespezifischen, übergreifenden Referenzarchitektur zusammen. Der Fokus liegt auf den Ebenen Aufbauorganisation, Prozesse, Applikationen und Daten. Darüber hinaus werden inhaltliche Architekturdomänen zur Strukturierung angeboten. Die Referenzarchitektur ist hierarchisch aufgebaut und wird hier beispielhaft für ausgewählte, aggregierte Inhalte beschrieben. Als erste Evaluation wird die Anwendung der Referenzarchitektur in drei Praxisprojekten erläutert.		Bonn	Köllen	2016		7	GI Edition Proceedings Band 259 INFORMATIK 2016. 26.-30. September 2016 Klagenfurt		807	814				9783885796534	1617-5468					 			Referenzmodellierung; Unternehmensarchitektur; Unternehmenstransformation; TM Forum; enhanced Telecom Operations Map (eTOM)	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10280	Conference Proceeding	published	eng	Nursinski-Stolberg, André; Gangatharan, Kiritharan; Czarnecki, Christian	Mayr, Heinrich C.; Pinzger, Martin	Development of a subject-oriented reference process model for the telecommunications industry			Generally the usage of reference models can be structured top-down or bottom-up. The practical need of agile change and flexible organizational implementation requires a consistent mapping to an operational level. In this context, well-established reference process models are typically structured top-down. The subject-oriented Business Process Management (sBPM) offers a modeling concept that is structured bottom-up and concentrates on the process actors on an operational level. This paper applies sBPM to the enhanced Telecom Operations Map (eTOM), a well-accepted reference process model in the telecommunications industry. The resulting design artifact is a concrete example for a combination of a bottom-up and top-down developed reference model. The results are evaluated and confirmed in practical context through the involvement of the industry body TMForum.		Bonn	Gesellschaft für Informatik e.V.	2016		13	GI Edition Proceedings Band 259 INFORMATIK 2016		699	712				9783885796534	1617-5468					 			Subject-oriented Business Process Management; Reference Process Model; eTOM; Telecommunications Industry.	Fachbereich Elektrotechnik und Informationstechnik		26.-30. September 2016, Klagenfurt.	         
OPUS4-7879	Conference Proceeding	published	deu	Heuermann, Holger; Sadeghfam, Arash		Analog Amplitude-Locked Loop Circuit to Support RF Energy Solutions							2016		4 Seiten	IEEE MTT-S International Microwave Symposium Digest							978-150900698-4						 		10.1109/MWSYM.2016.7540092		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8159	Article	published	eng	Schopp, Christoph; Doll, Timo; Gräser, Ulrich; Harzheim, Thomas; Heuermann, Holger; Kling, Rainer; Marso, Michael		Capacitively Coupled High-Pressure Lamp Using Coaxial Line Networks			This paper describes the development of a capacitively coupled high-pressure lamp with input power between 20 and 43 W at 2.45 GHz, using a coaxial line network. Compared with other electrodeless lamp systems, no cavity has to be used and a reduction in the input power is achieved. Therefore, this lamp is an alternative to the halogen incandescent lamp for domestic lighting. To serve the demands of domestic lighting, the filling of the lamp is optimized over all other resulting requirements, such as high efficacy at low induced powers and fast startups. A workflow to develop RF-driven plasma applications is presented, which makes use of the hot S-parameter technique. Descriptions of the fitting process inside a circuit and FEM simulator are given. Results of the combined ignition and operation network from simulations and measurements are compared. An initial prototype is built and measurements of the lamp's lighting properties are presented along with an investigation of the efficacy optimizations using large signal amplitude modulation. With this lamp, an efficacy of 135 lmW -1 is achieved.		New York, NY	IEEE	2016		5	IEEE Transactions on Microwave Theory and Techniques	64	3363	3368					0018-9480					 10		10.1109/TMTT.2016.2600326		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8211	Article	published	eng	Schiffer, Stefan; Ferrein, Alexander		Decision-Theoretic Planning with Fuzzy Notions in GOLOG			In this paper we present an extension of the action language Golog that allows for using fuzzy notions in non-deterministic argument choices and the reward function in decision-theoretic planning. Often, in decision-theoretic planning, it is cumbersome to specify the set of values to pick from in the non-deterministic-choice-of-argument statement. Also, even for domain experts, it is not always easy to specify a reward function. Instead of providing a finite domain for values in the non-deterministic-choice-of-argument statement in Golog, we now allow for stating the argument domain by simply providing a formula over linguistic terms and fuzzy uents. In Golog’s forward-search DT planning algorithm, these formulas are evaluated in order to find the agent’s optimal policy. We illustrate this in the Diner Domain where the agent needs to calculate the optimal serving order.		Singapur	World Scientific	2016		20	International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems	24	123	143					1793-6411					 Issue Suppl. 2		10.1142/S0218488516400134		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8206	Article	published	eng	Ferrein, Alexander; Steinbauer, Gerald		The Interplay of Aldebaran and RoboCup					Berlin	Springer	2016		1	KI - Künstliche Intelligenz	30	325	326					1610-1987					 3-4		10.1007/s13218-016-0440-1		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8207	Article	published	eng	Steinbauer, Gerald; Ferrein, Alexander		20 Years of RoboCup					Berlin	Springer	2016		3	KI - Künstliche Intelligenz	30	221	224					1610-1987					 3-4		10.1007/s13218-016-0442-z		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8208	Article	published	eng	Ferrein, Alexander; Steinbauer, Gerald		Looking back on 20 Years of RoboCup					Berlin	Springer	2016		2	KI - Künstliche Intelligenz	30	321	323					1610-1987					 3-4		10.1007/s13218-016-0443-y		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
