OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4827	Wissenschaftlicher Artikel	published	eng	Kotliar, Konstantin; Svetlova, O. V.; Makarov, F. N.; Zaseeva, M. V.		Morfologicheskie i funktsional'nye osobennosti resnichnogo poiaska khrustalika kak kliuchevogo ispolnitel'nogo zvena v mekhanizme akkommodatsii glaza cheloveka = Morpho-functional characteristics of lens ciliary body as a key mechanism of accommodation in						-	2003		9	Morfologiia (Saint Petersburg, Russia). 123 (2003), H. 3		7	16				1026-3543						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch, English abstract	         
OPUS4-4828	Wissenschaftlicher Artikel	published	eng	Kotliar, Konstantin; Volkov, V. V.; Koshits, I. N.; Svetlova, O. V.		Biomekhanicheskie osobennosti vzaimodeĭstviia drenazhno i akkomodatsionnoĭ reguliatornykh sistem glaza v norme i pri kontuzionnom podvyvikhe khrustalika / Volkov, V. V. ; Kotliar, K. E. ; Koshits, I. n. ; Svetlova, O. V. ; Smol´nikov, B. A.						-	1997		2	Vestnik oftalmologii. 113 (1997), H. 3		5	7				0042-465X						 				Fachbereich Medizintechnik und Technomathematik		Titelübersetzung: Biomechanical characteristics of interactions between the drainage and accommodation regulatory systems of the eye in health and in contusion lens subluxation ; Original in Russisch, English abstract	         
OPUS4-4830	Wissenschaftlicher Artikel	published	eng	Pressler, Axel; Esefeld, Katrin; Scherr, Johannes; Ali, Mohammad; Hanssen, Henner; Kotliar, Konstantin; Lanzl, Ines; Halle, Martin; Kaemmerer, Harald; Schmidt-Trucksäss, Arno; Hager, Alfred		Structural alterations of retinal arterioles in adults late after repair of aortic isthmic coarctation			Patients after coarctation repair still have an increased risk of cardiovascular or cerebrovascular events. This has been explained by the persisting hypertension and alterations in the peripheral vessels. However, involvement of the central vessels such as the retinal arteries is virtually unknown. A total of 34 patients after coarctation repair (22 men and 12 women; 23 to 58 years old, age range 0 to 32 years at surgical repair) and 34 nonhypertensive controls underwent structural and functional retinal vessel analysis. Using structural analysis, the vessel diameters were measured. Using functional analysis, the endothelium-dependent vessel dilation in response to flicker light stimulation was assessed. In the patients after coarctation repair, the retinal arteriolar diameter was significantly reduced compared to that of the controls (median 182 μm, first to third quartile 171 to 197; vs 197 μm, first to third quartile 193 to 206; p <0.001). These findings were independent of the peripheral blood pressure and age at intervention. No differences were found for venules. The functional analysis findings were not different between the patients and controls (maximum dilation 3.5%, first to third quartile 2.1% to 4.5% vs 3.6%, first to third quartile 2.2% to 4.3%; p = 0.81), indicating preserved autoregulative mechanisms. In conclusion, the retinal artery diameter is reduced in patients after coarctation repair, independent of their current blood pressure level and age at intervention. As a structural marker of chronic vessel damage associated with past, current, or future hypertension, retinal arteriolar narrowing has been linked to stroke incidence. These results indicate an involvement of cerebral microcirculation in aortic coarctation, despite timely repair, and might contribute to explain the increased rate of cerebrovascular events in such patients.		Amsterdam	Elsevier	2010		4	The American Journal of Cardiology	105	740	744					0002-9149					 5		10.1016/j.amjcard.2009.10.070		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4831	Wissenschaftlicher Artikel	published	eng	Mikielewicz, Marek; Kotliar, Konstantin; Barraquer, Rafael I.; Michael, Ralph		Air-pulse corneal applanation signal curve parameters for the characterisation of keratoconus					London	BMJ Publ. Group	2011		5	British Journal of Ophthalmology (eBJO)	95	793	798					1468-2079					 6				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4832	Wissenschaftlicher Artikel	published	eng	Kotliar, Konstantin; Baumann, Marcus; Vilser, Walthard; Lanzl, Ines M.		Pulse wave velocity in retinal arteries of healthy volunteers					London	BMJ Publ. Group	2011		4	British Journal of Ophthalmology (eBJO)	95	675	679				1468-2079						 11				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4833	Wissenschaftlicher Artikel	published	eng	Kotliar, Konstantin; Lanzl, Ines M.; Schmidt-Trucksäss, A.; Sitnikova, Diana; Ali, Mohammad; Blume, Katharina; Halle, Martin; Hansser, Henner		Dynamic retinal vessel response to flicker in obesity: A methodological approach					Amsterdam	Elsevier	2011		5	Microvascular Research	81	123	128					0026-2862					 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4834	Wissenschaftlicher Artikel	published	eng	Dashevsky, Alexey V.; Lanzl, Ines M.; Kotliar, Konstantin		Non-penetrating intracanalicular partial trabeculectomy via the ostia of Schlemm's canal					Berlin	Springer	2011		8	Graefe's Archive for Clinical and Experimental Ophthalmology	249	565	573					0721-832x					 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4835	Wissenschaftlicher Artikel	published	eng	Baumann, Marcus; Schwarz, Sonja; Kotliar, Konstantin; Eynatten, Maximilian von; Trucksaess, Arno; Burckhardt, Klaus; Lutz, Jens; Heemann, Uwe; Lanzl, Ines		Non-diabetic chronic kidney disease influences retinal microvasculature						-	2009		5	Kidney and Blood Pressure Research	32	428	433				1423-0143						 6				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4753	Wissenschaftlicher Artikel	published	eng	Hanssen, H.; Nickel, T.; Drexel, V.; Hertel, G.; Emslander, I.; Sisic, Z.; Lorang, D.; Schuster, T.; Kotliar, Konstantin; Pressler, A.; Schmidt-Trucksäss, A.; Weis, M.; Halle, M.		Exercise-induced alterations of retinal vessel diameters and cardiovascular risk reduction in obesity					Amsterdam	Elsevier	2011		6	Atherosclerosis	216	433	439				0021-9150						 2				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4756	Wissenschaftlicher Artikel	published	eng	Kirchner, Patrick; Reisert, Steffen; Pütz, Patrick; Keusgen, Michael; Schöning, Michael Josef		Characterisation of polymeric materials as passivation layer for calorimetric H2O2 gas sensors			Calorimetric gas sensors for monitoring the H₂O₂ concentration at elevated temperatures in industrial sterilisation processes have been presented in previous works. These sensors are built up in form of a differential set-up of a catalytically active and passive temperature-sensitive structure. Although, various types of catalytically active dispersions have been studied, the passivation layer has to be established and therefore, chemically as well as physically characterised. In the present work, fluorinated ethylene propylene (FEP), perfluoralkoxy (PFA) and epoxy-based SU-8 photoresist as temperature-stable polymeric materials have been investigated for sensor passivation in terms of their chemical inertness against H₂O₂, their hygroscopic properties as well as their morphology. The polymeric materials were deposited via spin-coating on the temperature-sensitive structure, wherein spin-coated FEP and PFA show slight agglomerates. However, they possess a low absorption of humidity due to their hydrophobic surface, whereas the SU-8 layer has a closed surface but shows a slightly higher absorption of water. All of them were inert against gaseous H₂O₂ during the characterisation in H₂O₂ atmosphere that demonstrates their suitability as passivation layer for calorimetric H₂O₂ gas sensors.		Weinheim	Wiley-VCH	2012		4	Physica Status Solidi (a)	209	859	863					1862-6319					 5		10.1002/pssa.201100773		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
