OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7445	Article	published	eng	Duong, Minh Tuan; Nguyen, Nhu Huynh; Staat, Manfred		Physical response of hyperelastic models for composite materials and soft tissues							2015		17	Asia pacific journal on computational engineering	2	1	18					2196-1166					 3 (December 2015)		10.1186/s40540-015-0015-x		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7297	Article	published	eng	Duong, Minh Tuan; Nguyen, Nhu Huynh; Tran, Thanh Ngoc; Tolba, R. H.; Staat, Manfred		Influence of refrigerated storage on tensile mechanical properties of porcine liver and spleen					London	Taylor & Francis	2015		9	International biomechanics	Vol. 2	79	88					2333-5432					 Iss. 1		10.1080/23335432.2015.1049295		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7442	Conference Proceeding	published	eng	Frotscher, Ralf; Duong, Minh Tuan; Staat, Manfred		Simulating beating cardiomyocytes with electromechanical coupling							2015		1	II. International Conference on Biomedical Technology : 28-30 October 2015 Hannover, Germany / T. Lenarz, P. Wriggers (Eds.)		1	2						International Conference on Biomedical Technology <2, 2015, Hannover>				 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6672	Part of a Book	published	eng	Frotscher, Ralf; Goßmann, Matthias; Raatschen, Hans-Jürgen; Temiz Artmann, Aysegül; Staat, Manfred		Simulation of cardiac cell-seeded membranes using the edge-based smoothed FEM			We present an electromechanically coupled Finite Element model for cardiac tissue. It bases on the mechanical model for cardiac tissue of Hunter et al. that we couple to the McAllister-Noble-Tsien electrophysiological model of purkinje fibre cells. The corresponding system of ordinary differential equations is implemented on the level of the constitutive equations in a geometrically and physically nonlinear version of the so-called edge-based smoothed FEM for plates. Mechanical material parameters are determined from our own pressure-deflection experimental setup. The main purpose of the model is to further examine the experimental results not only on mechanical but also on electrophysiological level down to ion channel gates. Moreover, we present first drug treatment simulations and validate the model with respect to the experiments.		Heidelberg	Springer	2015		25	Shell and membrane theories in mechanics and biology. (Advanced structured materials ; 45)		187	212				978-3-319-02534-6 ; 978-3-319-02535-3						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Maschinenbau und Mechatronik; IfB - Institut für Bioengineering			         
OPUS4-7175	Article	published	eng	Frotscher, Ralf; Koch, Jan-Peter; Staat, Manfred		Computational investigation of drug action on human-induced stem cell derived cardiomyocytes					New York	ASME	2015		NaN	Journal of biomechanical engineering	Vol. 137	071002-1	071002-7					1528-8951 (E-Journal); 0148-0731 (Print)					 iss. 7		10.1115/1.4030173		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7300	Conference Proceeding	published	eng	Frotscher, Ralf; Staat, Manfred		An electromechanical model for cardiac tissue constructs					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen, 20.07.2015 - 23.07.2015  / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7263	Conference Proceeding	published	eng	Frotscher, Ralf; Staat, Manfred	Nithiarasu, Perumal	Homogenization of a cardiac tissue construct					[s.l.]	CMBE	2015		3	CMBE15 : 4th International Conference on Computational & Mathematical Biomedical Engineering ; 29th June - 1st July 2015 ; École Normale Supérieure de Cachan ; Cachan (Paris), France		645	648					2227-9385		CMBE <4, Paris, 2015>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Konferenzband unter: http://www.compbiomed.net/getfile.php?type=12/site_documents&id=Proceedings_2227-9385_compressed.pdf	         
OPUS4-7960	Conference Proceeding	published	eng	Goldmann, Jan-Peter; Braunstein, Bjoern; Heinrich, Kai; Sanno, Maximilian; Stäudle, Benjamin; Ritzdorf, Wolfgang; Brüggemann, Gert-Peter; Albracht, Kirsten		Joint work of the take-off leg during elite high jump							2015		3 S.	Proceedings of the 33th International Conference on Biomechanics in Sports (ISBS)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9065	Doctoral Thesis	published	deu	Goßmann, Matthias		Entwicklung eines autokontraktilen Herzmuskelmodells zur funktionalen Medikamenten- und Toxinforschung					Duisburg ; Essen	Universitätsbibliothek Duisburg-Essen	2015																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Duisburg, Essen, Universität Duisburg-Essen, Diss., 2015	         
OPUS4-7586	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Bauer, Waldemar; Biele, Jens; Cordero, Frederico; Dachwald, Bernd; Koncz, Alexander; Krause, Christian; Mikschl, Tobias; Montenegro, Sergio; Quantius, Dominik; Ruffer, Michael; Sasaki, Kaname; Schmitz, Nicole; Seefeldt, Patric; Tóth, Norbert; Wejmo, Elisabet		From Sail to Soil – Getting Sailcraft Out of the Harbour on a Visit to One of Earth’s Nearest Neighbours							2015		20 S.	4th IAA Planetary Denfense Conference - PDC 2015,  13-17 April 2015, Frascati, Roma, Italy													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
