OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4619	Article	published	eng	Funke, Harald; Robinson, A. E.; Hendrick, P.; Wagemakers, R.		Design and Testing of a Micromix Combustor With Recuperative Wall Cooling for a Hydrogen Fuelled µ-Scale Gas Turbine					New York, NY	ASME	2010		XIII, 945 S. : Ill., graph. Darst.	Proceedings of the ASME Turbo Expo 2010 : presented at the 2010 ASME Turbo Expo, June 14 - 18, 2010, Glasgow, UK / sponsored by the International Gas Turbine Institute / Vol. 5: Industrial and cogeneration ; microturbines and small turbomachinery ; oil and gas applications ; wind turbine technology		587	596				978-0-7918-4400-7						 				Fachbereich Luft- und Raumfahrttechnik		GT2010-23453 ; ASME Turbo Expo ; (Glasgow) : 2010.06.14-18	         
OPUS4-4448	Article	published	eng	Maiwald, Volker; Dachwald, Bernd		Mission Design for a Multiple-Rendezvous Mission to Jupiter's Trojans							2010					3											 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		COSPAR 2010 ; 38th COSPAR Scientific Assembly. Held 18-25 July 2010 in Bremen, Germany [Abstract]	         
OPUS4-4462	Article	published	eng	Börner, Sebastian; Funke, Harald; Hendrick, P.; Recker, E.		Control system modifications for a hydrogen fuelled gas-turbine					Red Hook, NY	Curran	2010		675 S. : Ill., graph. Darst.	ISROMAC 13, 13th International Symposium on Transport Phenomena and Dynamics of Rotating Machinery, Honolulu, HI, US, Apr 4-7, 2010		665	670				978-1-617-38848-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4703	Article	published	eng	Lettini, Antonio; Havermann, Marc; Guidetti, Marco; Fornaciari, Andrea		Improved functionalities and energy saving potential on mobile machines combining electronics with flow sharing valve and variable displacement pump						-	2010		11	IFK 7, 7th International Fluid Power Conference, Efficiency through Fluid Power, 7. Internationales Fluidtechnisches Kolloquium, Workshop Proceedings, Vol. 3, Aachen, DE, 22.-24. Mar, 2010		103	114				978-3-940565-92-1						 				Fachbereich Luft- und Raumfahrttechnik		IFK, 7, Internationales Fluidtechnisches Kolloquium, 7., Aachen, DE, 2010-03-22 - 2010-03-24	         
OPUS4-5005	Article	published	eng	Christen, Marc; Bartelt, Perry; Kowalski, Julia		Back calculation of the In den Arelen avalanche with RAMMS: Interpretation of model results			Two- and three-dimensional avalanche dynamics models are being increasingly used in hazard-mitigation studies. These models can provide improved and more accurate results for hazard mapping than the simple one-dimensional models presently used in practice. However, two- and three-dimensional models generate an extensive amount of output data, making the interpretation of simulation results more difficult. To perform a simulation in three-dimensional terrain, numerical models require a digital elevation model, specification of avalanche release areas (spatial extent and volume), selection of solution methods, finding an adequate calculation resolution and, finally, the choice of friction parameters. In this paper, the importance and difficulty of correctly setting up and analysing the results of a numerical avalanche dynamics simulation is discussed. We apply the two-dimensional simulation program RAMMS to the 1968 extreme avalanche event In den Arelen. We show the effect of model input variations on simulation results and the dangers and complexities in their interpretation.		Cambridge	Cambridge University Press	2010		7	Annals of Glaciology	51	161	168				1727-5644						 54		10.3189/172756410791386553	avalanche	Fachbereich Luft- und Raumfahrttechnik	Urheberrecht		         
OPUS4-5006	Article	published	eng	Christen, Marc; Kowalski, Julia; Bartelt, Perry		RAMMS: Numerical simulation of dense snow avalanches in three-dimensional terrain			Numerical avalanche dynamics models have become an essential part of snow engineering. Coupled with field observations and historical records, they are especially helpful in understanding avalanche flow in complex terrain. However, their application poses several new challenges to avalanche engineers. A detailed understanding of the avalanche phenomena is required to construct hazard scenarios which involve the careful specification of initial conditions (release zone location and dimensions) and definition of appropriate friction parameters. The interpretation of simulation results requires an understanding of the numerical solution schemes and easy to use visualization tools. We discuss these problems by presenting the computer model RAMMS, which was specially designed by the SLF as a practical tool for avalanche engineers. RAMMS solves the depth-averaged equations governing avalanche flow with accurate second-order numerical solution schemes. The model allows the specification of multiple release zones in three-dimensional terrain. Snow cover entrainment is considered. Furthermore, two different flow rheologies can be applied: the standard Voellmy–Salm (VS) approach or a random kinetic energy (RKE) model, which accounts for the random motion and inelastic interaction between snow granules. We present the governing differential equations, highlight some of the input and output features of RAMMS and then apply the models with entrainment to simulate two well-documented avalanche events recorded at the Vallée de la Sionne test site.		Amsterdam	Elsevier	2010		13	Cold Regions Science and Technology	63	1	14					1872-7441					 1-2		10.1016/j.coldregions.2010.04.005	RAMMS; snow; avalanche	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4225	Article	published	eng	Blome, Hans-Joachim; Chicone, Carmen; Hehl, Friedrich W.; Mashhoon, Bahram		Nonlocal modification of Newtonian gravity							2010			Physical Review D	81	065020					0556-2821						 6				Fachbereich Luft- und Raumfahrttechnik		11 pages	         
OPUS4-4147	Article	published	eng	Scholz, A.; Ley, Wilfried; Dachwald, Bernd; Miau, J. J.; Juang, J. C.		Flight results of the COMPASS-1 picosatellite mission							2010		9	Acta Astronautica. 67 (2010), H. 9-10		1289	1298				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10658	Article	published	eng	Esch, Thomas		Trends in commercial vehicle powertrains			Low emission zones and truck bans, the rising price of diesel and increases in road tolls: all of these factors are putting serious pressure on the transport industry. Commercial vehicle manufacturers and their suppliers are in the process of identifying new solutions to these challenges as part of their efforts to meet the EEV (enhanced environmentally friendly vehicle) limits, which are currently the most robust European exhaust and emissions standards for trucks and buses.		Wiesbaden	Vieweg & Sohn	2010		5	ATZautotechnology	2010	26	31					2192-886X					 10		10.1007/BF03247185	European Transient Cycle; Common Rail Injection System; Commercial Vehicle; Selective Catalytic Reduction; Diesel Engine	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-4627	Article	published	eng	Funke, Harald; Recker, E.; Bosschaerts, W.; Boonen, Q.; Börner, Sebastian		Parametrical study of the „Micromix“ hydrogen combustion principle							2011			10th International Symposium on Experimental and Computational Aerothermodynamics of Internal Flows, ISAIF10-049, Brussels, Belgium, 4-7 July 2011													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4630	Article	published	eng	Esch, Thomas; Funke, Harald; Roosen, Peter; Jarolimek, Ulrich		Biogenic Vehicle Fuels in General Aviation Aircrafts					Wiesbaden	Springer Automotive Media	2011		5	MTZ worldwide. 72 (2011), H. 1		38	43										 				Fachbereich Luft- und Raumfahrttechnik		recherchierbar für Angehörige der FH Aachen	         
OPUS4-4634	Article	published	eng	Funke, Harald; Börner, Sebastian; Falk, F.; Hendrick, P.		Control system modifications and their effects on the operation of a hydrogen-fueled Auxiliary Power Unit					Reston, VA	American Institute of Aeronautics and Astronautics	2011		9	XX international symposium on air breathing engines 2011 : ISABE 2011, Gothenburg, Sweden, 12-16 September, 2011. Vol. 2.		929	938				9781618391803						 				Fachbereich Luft- und Raumfahrttechnik		20th International Symposium on Air Breathing Engines 2011 : (ISABE 2011) : Gothenburg, Sweden, 12-16 September, 2011.	         
OPUS4-4625	Article	published	eng	Funke, Harald; Börner, Sebastian; Krebs, W.; Wolf, E.		Experimental Characterization of Low NOx Micromix Prototype Combustors for Industrial Gas Turbine Applications							2011			ASME Turbo Expo 2011 ; Vancouver, Canada, June 6-10, 2011													 				Fachbereich Luft- und Raumfahrttechnik		GT2011-45305	         
OPUS4-4439	Article	published	eng	Scholz, Christina; Romagnoli, Daniele; Dachwald, Bernd; Theil, Stephan		Performance analysis of an attitude control system for solar sails using sliding masses					Amsterdam	Elsevier	2011		13	Advances in Space Research	48	1822	1835					0273-1177					 11				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-4443	Article	published	eng	Dachwald, Bernd; Wurm, Patrick		Mission analysis and performance comparison for an Advanced Solar Photon Thruster					Amsterdam	Elsevier	2011		10	Advances in Space Research	48	1858	1868					0273-1177					 11				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-4431	Article	published	eng	Robinson, A. E.; Funke, Harald; Hendrick, P.		Design and Testing of a Micromix Combustor With Recuperative Wall Cooling for a Hydrogen Fueled µ-Scale Gas Turbine					New York	ASME	2011		Art. Nr. 082301 , 8 Seiten	Journal of engineering for gas turbines and power	133						1528-8919						 8				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5003	Article	published	eng	Bühler, Yves; Christen, Marc; Kowalski, Julia; Bartelt, Perry		Sensitivity of snow avalanche simulations to digital elevation model quality and resolution			Digital elevation models (DEMs), represent the three-dimensional terrain and are the basic input for numerical snow avalanche dynamics simulations. DEMs can be acquired using topographic maps or remote-sensing technologies, such as photogrammetry or lidar. Depending on the acquisition technique, different spatial resolutions and qualities are achieved. However, there is a lack of studies that investigate the sensitivity of snow avalanche simulation algorithms to the quality and resolution of DEMs. Here, we perform calculations using the numerical avalance dynamics model RAMMS, varying the quality and spatial resolution of the underlying DEMs, while holding the simulation parameters constant. We study both channelized and open-terrain avalanche tracks with variable roughness. To quantify the variance of these simulations, we use well-documented large-scale avalanche events from Davos, Switzerland (winter 2007/08), and from our large-scale avalanche test site, Valĺee de la Sionne (winter 2005/06). We find that the DEM resolution and quality is critical for modeled flow paths, run-out distances, deposits, velocities and impact pressures. Although a spatial resolution of ~25 m is sufficient for large-scale avalanche modeling, the DEM datasets must be checked carefully for anomalies and artifacts before using them for dynamics calculations.		Cambridge	Cambridge University Press	2011		8	Annals of Glaciology	52	72	80				1727-5644						 58			snow; avalanche	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5001	Article	published	eng	Olaru, Alexandra Maria; Kowalski, Julia; Sethi, Vaishali; Blümich, Bernhard		Exchange relaxometry of flow at small Péclet numbers in a glass bead pack			In this paper we consider low Péclet number flow in bead packs. A series of relaxation exchange experiments has been conducted and evaluated by ILT analysis. In the resulting correlation maps, we observed a collapse of the signal and a translation towards smaller relaxation times with increasing flow rates, as well as a signal tilt with respect to the diagonal. In the discussion of the phenomena we present a mathematical theory for relaxation exchange experiments that considers both diffusive and advective transport. We perform simulations based on this theory and discuss them with respect to the conducted experiments.		Amsterdam	Elsevier	2012		12	Journal of Magnetic Resonance (JMR)	220	32	44					1096-0856					 		10.1016/j.jmr.2012.04.015	NMR exchange relaxometry; Low-field NMR	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5002	Article	published	eng	Fischer, Jan-Thomas; Kowalski, Julia; Pudasaini, Shiva P.		Topographic curvature effects in applied avalanche modelling			This paper describes the implementation of topographic curvature effects within the RApid Mass MovementS (RAMMS) snow avalanche simulation toolbox. RAMMS is based on a model similar to shallow water equations with a Coulomb friction relation and the velocity dependent Voellmy drag. It is used for snow avalanche risk assessment in Switzerland. The snow avalanche simulation relies on back calculation of observed avalanches. The calibration of the friction parameters depends on characteristics of the avalanche track. The topographic curvature terms are not yet included in the above mentioned classical model. Here, we fundamentally improve this model by mathematically and physically including the topographic curvature effects. By decomposing the velocity dependent friction into a topography dependent term that accounts for a curvature enhancement in the Coulomb friction, and a topography independent contribution similar to the classical Voellmy drag, we construct a general curvature dependent frictional resistance, and thus propose new extended model equations. With three site-specific examples, we compare the apparent frictional resistance of the new approach, which includes topographic curvature effects, to the classical one. Our simulation results demonstrate substantial effects of the curvature on the flow dynamics e.g., the dynamic pressure distribution along the slope. The comparison of resistance coefficients between the two models demonstrates that the physically based extension presents an improvement to the classical approach. Furthermore a practical example highlights its influence on the pressure outline in the run out zone of the avalanche. Snow avalanche dynamics modeling natural terrain curvature centrifugal force friction coefficients.		Amsterdam	Elsevier	2012		9	Cold Regions Science and Technology	74-75	21	30					1872-7441					 		10.1016/j.coldregions.2012.01.005	Snow; Avalanche	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9959	Article	published	eng	Loeb, Horst Wolfgang; Schartner, Karl-Heinz; Dachwald, Bernd; Ohndorf, Andreas; Seboldt, Wolfgang		Interstellar heliopause probe			There is common agreement within the scientific community that in order to understand our local galactic environment it will be necessary to send a spacecraft into the region beyond the solar wind termination shock. Considering distances of 200 AU for a new mission, one needs a spacecraft traveling at a speed of close to 10 AU/yr in order to keep the mission duration in the range of less than 25 yrs, a transfer time postulated by European Space Agency (ESA). Two propulsion options for the mission have been proposed and discussed so far: the solar sail propulsion and the ballistic/radioisotope-electric propulsion (REP). As a further alternative, we here investigate a combination of solar-electric propulsion (SEP) and REP. The SEP stage consists of six 22-cms diameter RIT-22 ion thrusters working with a high specific impulse of 7377 s corresponding to a positive grid voltage of 5 kV. Solar power of 53 kW at begin of mission (BOM) is provided by a lightweight solar array.		Moskau	Moskauer Staatliches Luftfahrtinstitut (МАИ)	2012		0	Труды МАИ		2	2										 60				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-5000	Article	published	eng	Kowalski, Julia; McElwaine, Jim N.		Shallow two-component gravity-driven flows with vertical variation					Cambridge	Cambridge Univ. Press	2013	02.01.2013	28	Journal of Fluid Mechanics	714	434	462				0022-1120						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6129	Article	published	eng	Krämer, Stefan; Daab, Dominique Jonas; Müller, Brigitte; Wagner, Tobias; Baader, Fabian; Hessel, Joana; Gdalewitsch, Georg; Plescher, Engelbert; Dachwald, Bernd; Wahle, Michael; Gierse, Andreas; Vetter, Rudolf; Pfützenreuter, Lysan		Development and flight-testing of a system to isolate vibrations for microgravity experiments on sounding rockets							2013		7	21st ESA Symposium on Rocket and Balloon Research		1	8										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7432	Article	published	eng	Bindal, Gaurav; Sharma, Sparsh; Janser, Frank; Neu, Eugen		Detailed analysis of variables affecting wing kinematics of bat flight							2013		7	SAE International Journal of Aerospace	6	811	818					1946-3901					 2		10.4271/2013-01-9003		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6393	Article	published	eng	Funke, Harald; Dickhoff, J.; Keinz, Jan; Anis, H. A.; Parente, A.; Hendrick, P.		Experimental and numerical study of the micromix combustion principle applied for hydrogen and hydrogen-rich syngas as fuel with increased energy density for industrial gas turbine applications			The Dry Low NOx (DLN) Micromix combustion principle with increased energy density is adapted for the industrial gas turbine APU GTCP 36-300 using hydrogen and hydrogen-rich syngas with a composition of 90%-Vol. hydrogen (H₂) and 10%-Vol. carbon-monoxide (CO). Experimental and numerical studies of several combustor geometries for hydrogen and syngas show the successful advance of the DLN Micromix combustion from pure hydrogen to hydrogen-rich syngas. The impact of the different fuel properties on the combustion principle and aerodynamic flame stabilization design laws, flow field, flame structure and emission characteristics is investigated by numerical analysis using a hybrid Eddy Break Up combustion model and validated against experimental results.		Amsterdam	Elsevier	2014		3	Energy procedia		1736	1739					1876-6102 (E-Journal)					 61		10.1016/j.egypro.2014.12.201		Fachbereich Luft- und Raumfahrttechnik	CC BY-NC-ND 3.0		         
OPUS4-6504	Article	published	eng	Schirra, Julian; Watmuff, Jonathan; Bauschat, J.-Michael		Highly non-planar lifting systems: a relative assessment of existing potential-methodologies to accurately estimate the induced drag							2014			32nd  AIAA Applied Aerodynamics Conference 2014 : June, 16-20 2014, Atlanta, Ga.		Publ. online					978-1-62410-288-2		American Institute of Aeronautics and Astronautics	Applied Aerodynamics Conference <32, 2014, Atlanta, Ga.>			 		10.2514/6.2014-2988		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6627	Article	published	eng	Stadler, Alexander Maximilian; Garvey, Christopher J.; Embs, Jan Peter; Koza, Michael Marek; Unruh, Tobias; Artmann, Gerhard; Zaccai, Guiseppe		Picosecond dynamics in haemoglobin from different species: A quasielastic neutron scattering study					Amsterdam	Elsevier	2014		10	Biochimica et biophysica acta (BBA): General Subjects	1840	2989	2999					1872-8006 (E-Journal); 0304-4165 (Print)					 10		10.1016/j.bbagen.2014.06.007		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6790	Article	published	eng	Dachwald, Bernd; Mikucki, Jill; Tulaczyk, Slawek; Digel, Ilya; Espe, Clemens; Feldmann, Marco; Francke, Gero; Kowalski, Julia; Xu, Changsheng		IceMole : A maneuverable probe for clean in situ analysis and sampling of subsurface ice and subglacial aquatic ecosystems			There is significant interest in sampling subglacial environments for geobiological studies, but they are difficult to access. Existing ice-drilling technologies make it cumbersome to maintain microbiologically clean access for sample acquisition and environmental stewardship of potentially fragile subglacial aquatic ecosystems. The IceMole is a maneuverable subsurface ice probe for clean in situ analysis and sampling of glacial ice and subglacial materials. The design is based on the novel concept of combining melting and mechanical propulsion. It can change melting direction by differential heating of the melting head and optional side-wall heaters. The first two prototypes were successfully tested between 2010 and 2012 on glaciers in Switzerland and Iceland. They demonstrated downward, horizontal and upward melting, as well as curve driving and dirt layer penetration. A more advanced probe is currently under development as part of the Enceladus Explorer (EnEx) project. It offers systems for obstacle avoidance, target detection, and navigation in ice. For the EnEx-IceMole, we will pay particular attention to clean protocols for the sampling of subglacial materials for biogeochemical analysis. We plan to use this probe for clean access into a unique subglacial aquatic environment at Blood Falls, Antarctica, with return of a subglacial brine sample.		Cambridge	Cambridge University Press	2014		8	Annals of Glaciology	55	14	22					1727-5644					 65		10.3189/2014AoG65A004	Antarctic Glaciology; Extraterrestrial Glaciology; Glaciological instruments and methods; Subclacial exploration; Subglacial lakes	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6976	Article	published	eng	Seifarth, Volker; Goßmann, Matthias; Grosse, J. O.; Becker, C.; Heschel, I.; Artmann, Gerhard; Temiz Artmann, Aysegül		Development of a Bioreactor to Culture Tissue Engineered Ureters Based on the Application of Tubular OPTIMAIX 3D Scaffolds					Basel	Karger	2015		7	Urologia Internationalis	2015	106	113					0042-1138		1			 95		10.1159/000368419		Fachbereich Chemie und Biotechnologie; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7429	Article	published	eng	Haj Ayed, A.; Kusterer, K.; Funke, Harald; Keinz, Jan; Striegan, Constantin; Bohn, D.		Experimental and numerical investigations of the dry-low-NOx hydrogen micromix combustion chamber of an industrial gas turbine							2015		8	Propulsion and power research	Vol. 4	123	131					2212-540X					 Iss. 3		10.1016/j.jppr.2015.07.005		Fachbereich Luft- und Raumfahrttechnik	CC BY-NC-ND 3.0		         
OPUS4-7430	Article	published	eng	Haj Ayed, A.; Kusterer, K.; Funke, Harald; Keinz, Jan; Striegan, Constantin; Bohn, D.		Improvement study for the dry-low-NOx hydrogen micromix combustion technology							2015		8	Propulsion and power research	Vol. 4	132	140					2212-540X					 Iss. 3		10.1016/j.jppr.2015.07.003		Fachbereich Luft- und Raumfahrttechnik	CC BY-NC-ND 3.0		         
OPUS4-6684	Article	published	eng	Konstantinidis, Konstantinos; Flores Martinez, Claudio; Dachwald, Bernd; Ohndorf, Andreas; Dykta, Paul; Bowitz, Pascal; Rudolph, Martin; Digel, Ilya; Kowalski, Julia; Voigt, Konstantin; Förstner, Roger		A lander mission to probe subglacial water on Saturn's moon enceladus for life					Amsterdam	Elsevier	2015		26	Acta astronautica	Vol. 106	63	89					1879-2030 (E-Journal); 0094-5765 (Print)					 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
