OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-665	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu BGH VII ZR 135/00 (Widerklage gegen einen am Rechtsstreit nicht beteiligten Dritten)							2002		2	Juristische Arbeitsblätter (2002)		12	14										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-667	Article	published	deu	Timme, Michael; Hülk, Fabian		Unbefristete Widerspruchsmöglichkeit des Schuldners im Einzugsermächtigungslastschriftverfahren							2002		1	Neue Juristische Wochenschrift (2002)		1243	1244										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-668	Article	published	deu	Timme, Michael		Die Neuregelung des Schuldnerverzuges							2002		4	Juristische Arbeitsblätter (2002)		656	660										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-670	Article	published	deu	Timme, Michael		Mietminderung wegen Mängeln trotz Weiterzahlung der Miete?							2002		2	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing. 5 (2002)		685	687				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-702	Article	published	deu	Timme, Michael		Besprechung zu „Gewinnmitteilungen aus dem Ausland“							2002			NJW-Audio-CD													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-763	Article	published	deu	Call, Guido		Versandhandel und eCommerce: Kannibalisierung oder Ergänzung							2002		5	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung. 31 (2002), H. 12		1535	1540				0340-3084						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-813	Article	published	deu	Frings, Michael		Das neue Verbraucherschutzrecht im BGB							2002		8	Verbraucher und Recht : VuR (2002)		390	398				0930-8369						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-842	Book	published	deu	Grap, Rolf Dietmar		Lernkultur Kompetenzentwicklung: neue Ansätze zum Lernen im Beruf / Grap, Rolf [Hrsg.]					Aachen	Shaker	2002		121 S. : graph. Darst.								3-8322-1042-3						 				Fachbereich Wirtschaftswissenschaften		Berichte aus der Betriebswirtschaft	         
OPUS4-820	Article	published	deu	Frings, Michael		Das allgemeine Leistungsstörungsrecht im BGB nach der Schuldrechtsmodernisierung 2002					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2002		Losebl.-Ausgabe	Neue Wirtschafts-Briefe. Fach 19		2853											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-821	Article	published	deu	Frings, Michael		Das neue Verbraucherschutzrecht im BGB					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2002		Losebl.-Ausgabe	Neue Wirtschafts-Briefe. Fach 19		2851											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-825	Article	published	deu	Frings, Michael		Sachenrecht und Kreditsicherungsrecht					Köln [u.a.]	Fortis-Verl.	2002		58	Studienbuch Wirtschaftsrecht : Grundzüge des Wirtschaftsprivatrechts / Achim Albrecht ...		137	195				3-933430-93-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-979	Article	published	deu	Janz, Norbert		Innovationserfolge und die Aneignung von Innovationserträgen					Baden-Baden	Nomos-Verl.-Ges.	2002		199 S. : graph. Darst.	Innovationsforschung heute : die Mannheimer Innovationspanels / Norbert Janz ; Georg Licht (Hrsg.)		73	111				3-7890-8361-5						 				Fachbereich Wirtschaftswissenschaften		ZEW-Wirtschaftsanalysen ; 63	         
OPUS4-980	Article	published	eng	Janz, Norbert		Outlier Robust Estimation of an Euler Equation Investment Model with German Firm Level Panel Data					Dordrecht [u.a.]	Kluwer Academic Publ.	2002		X, 282 S : graph. Darst	Contributions to modern econometrics : from data analysis to economic policy ; [dedicated to Gerd Hansen on the occasion of his 65th Birthday] / ed. by Ingo Klein and Stefan Mittnik		87	103				1402073348						 				Fachbereich Wirtschaftswissenschaften		Dynamic modeling in econometrics in economics and finance ; 4	         
OPUS4-981	Article	published	deu	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Peters, Bettina		Die  Mannheimer Innovationspanels / Janz, N., G. Ebling, S. Gottschalk und B. Peters							2002		13	Allgemeines Statistisches Archiv. 86 (2002)		189	202				0002-6018						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-977	Article	published	deu	Janz, Norbert; Gottschalk, Sandra		Bestimmungsfaktoren der Innovationstätigkeit / Gottschalk, S. und  N. Janz					Baden-Baden	Nomos-Verl.-Ges.	2002		199 S. : graph. Darst.	Innovationsforschung heute : die Mannheimer Innovationspanels / Norbert Janz ; Georg Licht (Hrsg.)		17	39				3-7890-8361-5						 				Fachbereich Wirtschaftswissenschaften		ZEW-Wirtschaftsanalysen ; 63	         
OPUS4-1072	Book	published	deu	Janz, Norbert; Gottschalk, Sandra; Rammer, Christian; Peters, Bettina		Innovationsverhalten der deutschen Wirtschaft: Hintergrundbericht zur Innovationserhebung 2001 / Gottschalk, S., N. Janz, B. Peters, C. Rammer und T. Schmidt					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2002		221 S., graph. Darst.								1611-681X						 				Fachbereich Wirtschaftswissenschaften		ZEW Dokumentation Nr. 02-03 online unter <a href=ftp://ftp.zew.de/pub/zew-docs/docus/dokumentation0203.pdf>ftp://ftp.zew.de/pub/zew-docs/docus/dokumentation0203.pdf</a>	         
OPUS4-1073	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Peters, Bettina		Innovation Activities in the German Economy:  Report on indicators from the Innovation Survey 2001 (english translation) / Janz, N., G. Ebling, S. Gottschalk, B. Peters und T. Schmidt					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2002																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1076	Book	published	eng	Janz, Norbert; Gottschalk, Sandra; Hempell, Thomas; Peters, Bettina		Innovation Activities in the German Economy. Report on Indicators from the Innovation Survey 2000 (English translation) / Janz, N., S. Gottschalk, T. Hempell, B. Peters, G. Ebling und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2002																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1023	Article	published	deu	Janz, Norbert		Bremse für den Fortschritt.  Wie Fachkräftemangel die Innovationskultur hemmt							2002			Frankfurter Allgemeine Zeitung . Sonderbeilage 204 "Unternehmer heute", B5 (2002)													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1024	Article	published	eng	Janz, Norbert		Innovative Power of German Manufacturing Industry Slows Down							2002		0	ZEW news. English edition. 4 (2002), H. 2002		5	5										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1025	Article	published	deu	Janz, Norbert		Innovationskraft der deutschen Industrie gebremst							2002		0	ZEW news. (2002)		4	4										 				Fachbereich Wirtschaftswissenschaften		online: <a href=http://www.zew.de/de/publikationen/zewnews.php3>http://www.zew.de/de/publikationen/zewnews.php3</a>	         
OPUS4-1101	Book	published	eng	Janz, Norbert; Licht, Georg		Innovation Activities and European Patenting of German Firms. A Panel Data Analysis / Janz, N., G. Licht							2002		mimeo														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1102	Book	published	eng	Janz, Norbert; Peters, Bettina		Innovation and Innovation Success in the German Manufacturing Sector. Econometric Evidence at Firm Level / Janz, N. and Peters, B.							2002		mimeo														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1290	Article	published	deu	Weßling, Matthias; Runte, Reinhard C.		Konzept und Praxis unternehmensumfassender Teamentwicklung: Teamentwicklung bei SAINT-GOBAIN GLASS Deutschland / Einhard C. Runte ; Matthias Weßling							2002		2	Personal – Zeitschrift für Human Resource Management. 54 (2002), H. 9		32	34				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1291	Article	published	deu	Weßling, Matthias; Runte, Reinhard C.		Konzept und Praxis unternehmensumfassender Teamentwicklung: Vom Leitbild zur gelebten Wirklichkeit / Einhard C. Runte ; Matthias Weßling							2002		3	Personal – Zeitschrift für Human Resource Management. 54 (2002), H. 8		42	45				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2232	Book	published	deu	Müller-Oestreich, Karen		Haushaltskonsolidierung in den Ländern der Europäischen Union und den Beitrittsstaaten / [Bearb.: Karen Müller-Oestreich]					Bonn	IFSt	2002		103 S : graph. Darst.								3897370956						 				Fachbereich Wirtschaftswissenschaften		IFSt-Schrift ; 400	         
OPUS4-4040	Article	published	deu	Knüppel, Mark		Pro-Forma-Angaben					Freiburg	Haufe	2002		Losebl.-Ausg.	Handbuch der Bilanzierung : das gesamte Wissen zur Rechnungslegung nach HGB, EStG und IFRS / Federmann, Rudolf ; Gnam, Arnulf ; Ammedick, Oliver		1950	1952										 				Fachbereich Wirtschaftswissenschaften		Aktuelle Informationen in Erg.-Lfg. 122 [nicht mehr vorhanden]	         
