OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9124	Article	published	eng	Aimenova, Zh. E.; Digel, Ilya; Eshibaev, А. А.		Dynamics of accumulation of lagochirzin in Lagochilus setulosus phytomass during the growing season and also features of its cultivation in the conditions of a typical sierozem			L.setulosus is offered for creation of biopreparation «Setulin», possesing he- mostatic action, the basic reactant of biopreparation is diterpen – lagochirzin. Results under the maintenance and dynamics of diterpen lagochirzin accumula- tion in various parts of L.setulosus are presented: in roots, stalks, leaves, flowers and calyx lobes during the growing season, and also results on conditions of cultivation L.setulosus in the conditions of a typical sierozem are resulted. From the obtained data is visible, that the given species of a plant is endemic. It is established, that dynamics of accumulation of lagochirzin in phytomass accrues from the beginning to the middle of the growing season. The chemical analysis of L.setulosus on a localization of lagochirzin in various organs of a plant, has shown, that the greatest quantity of lagochirzin collects in calyx lobes of the  plants. Also it is established, that L.setulosus can be cultivated in the conditions of the typical sierozem, a mineral food is necessary for the given species of plants of Lagochilus genus, except nitric fertilizers. Comparative studying of wild-growing and cultural forms of L.setulosus has shown, that in the cultivated phytomass of plants the maintenance of lagochirzin on 17-20 % higher than in the wild-growing species.		Almaty	Al-Farabi Kazakh National University	2016		7	KazNU Bulletin. Biology series	69	4	11					1563-0218					 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC 3.0	Original in russischer Sprache	         
OPUS4-9262	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Abdieva, Gulzhamal; Ualieva, Perizat; Tastambek, Kuanysh		Lignite biosolubilization and bioconversion by Bacillus sp.: the collation of analytical data			The vast metabolic potential of microbes in brown coal (lignite) processing and utilization can greatly contribute to innovative approaches to sustainable production of high-value products from coal. In this study, the multi-faceted and complex coal biosolubilization process by Bacillus sp. RKB 7 isolate from the Kazakhstan coal-mining soil is reported, and the derived products are characterized. Lignite solubilization tests performed for surface and suspension cultures testify to the formation of numerous soluble lignite-derived substances. Almost 24% of crude lignite (5% w/v) was solubilized within 14 days under slightly alkaline conditions (pH 8.2). FTIR analysis revealed various functional groups in the obtained biosolubilization products. Analyses of the lignite-derived humic products by UV-Vis and fluorescence spectrometry as well as elemental analysis yielded compatible results indicating the emerging products had a lower molecular weight and degree of aromaticity. Furthermore, XRD and SEM analyses were used to evaluate the biosolubilization processes from mineralogical and microscopic points of view. The findings not only contribute to a deeper understanding of microbe–mineral interactions in coal environments, but also contribute to knowledge of coal biosolubilization and bioconversion with regard to sustainable production of humic substances. The detailed and comprehensive analyses demonstrate the huge biotechnological potential of Bacillus sp. for agricultural productivity and environmental health.		London	Taylor & Francis	2021		11	Biofuels	12	247	258					1759-7277					 3			humic acid; Bacillus sp; lignite; Biosolubilization	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9119	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; O´Heras, C.; Tastambek, K.T.; Savitskaya, I.S.; Ualyeva, P.S.; Mansurov, Z.A.; Zhubanova, A.A.		Adsorption of bacterial lipopolysaccharides on carbonized rice husks obtained in the batch experiments			The  scope  of  this  study  is  the  measurement  of  endotoxin  adsorption  rate  for  carbonized  rice  husk.  It  showed  good  adsorption properties for LPS. During the batch experiments, several techniques were used and optimized for improving the  material’s  adsorption  behavior.  Also,  with  the  results  obtained  it  was  possible  to  differentiate  the  materials  according to their adsorption capacity and kinetic characteristics.		Almaty	Al-Farabi Kazakh National University	2014		4	Experimental Biology	60	144	148					1563-0218					 1/2			surface modification; adsorption; carbonized rice husk; lipopolysaccharide	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Original in russischer Sprache	         
OPUS4-9116	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; O’Heras, C.; Tastambek, K.T.; Savitskaya, I.S.; Ualyeva, P.S.; Mansurov, Z.A.; Zhubanova, A.A.		Adsorption of bacterial lipopol ysaccharides on carbonized ri ce husks obtained in the batch  experiments							2015		4	KazNU Bulletin. Biology series	60	144	148					1563-0218					 No 1/2				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9123	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Savitkaya, I.S.; Zhubanova, A.A.; Tastambek, K.T.		Investigations of LPS endotoxin elimination in the flowing column conditions with the sorbent on the basis of carbonized rice husk							2013		3	KazNU Bulletin. Biology series	57	124	127					1563-0218					 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in russischer Sprache	         
OPUS4-9339	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Sherelkhan, Dinara K.; Lutfor, Afzalunnessa B.; Razzaque, Mohammed S.		Vitamin D and the Host-Gut Microbiome: A Brief Overview			There is a growing body of evidence for the effects of vitamin D on intestinal host-microbiome interactions related to gut dysbiosis and bowel inflammation. This brief review highlights the potential links between vitamin D and gut health, emphasizing the role of vitamin D in microbiological and immunological mechanisms of inflammatory bowel diseases. A comprehensive literature search was carried out in PubMed and Google Scholar using combinations of keywords “vitamin D,” “intestines,” “gut microflora,” “bowel inflammation”. Only articles published in English and related to the study topic are included in the review. We discuss how vitamin D (a) modulates intestinal microbiome function, (b) controls antimicrobial peptide expression, and (c) has a protective effect on epithelial barriers in the gut mucosa. Vitamin D and its nuclear receptor (VDR) regulate intestinal barrier integrity, and control innate and adaptive immunity in the gut. Metabolites from the gut microbiota may also regulate expression of VDR, while vitamin D may influence the gut microbiota and exert anti-inflammatory and immune-modulating effects. The underlying mechanism of vitamin D in the pathogenesis of bowel diseases is not fully understood, but maintaining an optimal vitamin D status appears to be beneficial for gut health. Future studies will shed light on the molecular mechanisms through which vitamin D and VDR interactions affect intestinal mucosal immunity, pathogen invasion, symbiont colonization, and antimicrobial peptide expression.		Osaka	Japan Society of Histochemistry and Cytochemistry	2020		9	Acta Histochemica et Cytochemica	53	33	42					1347-5800					 3		10.1267/ahc.20011		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9122	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Tastambek, K. T.; Zhubanova, A. A.		Biocompatibility of carbonized rice husk with a rat heart cells line H9c2							2013		2	Experimental Biology	59	23	25					1563-0218					 3/1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in russischer Sprache	         
OPUS4-10451	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Tastambek, Kuanysh T.; Marat, Adel K.; Turaliyeva, Moldir A.; Kaiyrmanova, Gulzhan K.		Biotechnology of Microorganisms from Coal Environments: From Environmental Remediation to Energy Production			It was generally believed that coal sources are not favorable as live-in habitats for microorganisms due to their recalcitrant chemical nature and negligible decomposition. However, accumulating evidence has revealed the presence of diverse microbial groups in coal environments and their significant metabolic role in coal biogeochemical dynamics and ecosystem functioning. The high oxygen content, organic fractions, and lignin-like structures of lower-rank coals may provide effective means for microbial attack, still representing a greatly unexplored frontier in microbiology. Coal degradation/conversion technology by native bacterial and fungal species has great potential in agricultural development, chemical industry production, and environmental rehabilitation. Furthermore, native microalgal species can offer a sustainable energy source and an excellent bioremediation strategy applicable to coal spill/seam waters. Additionally, the measures of the fate of the microbial community would serve as an indicator of restoration progress on post-coal-mining sites. This review puts forward a comprehensive vision of coal biodegradation and bioprocessing by microorganisms native to coal environments for determining their biotechnological potential and possible applications.		Basel	MDPI	2022	02.09.2022	47 Seiten	Biology	11							2079-7737					 9		10.3390/biology11091306		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue "Microbial Ecology and Evolution in Extreme Environments"	         
OPUS4-10465	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Tastambek, Kuanysh T.; Sherelkhan, Dinara K.; Jussupova, Dariya B.; Altynbay, Nazym P.		Low-rank coal as a source of humic substances for soil amendment and fertility management			Humic substances (HS), as important environmental components, are essential to soil health and agricultural sustainability. The usage of low-rank coal (LRC) for energy generation has declined considerably due to the growing popularity of renewable energy sources and gas. However, their potential as soil amendment aimed to maintain soil quality and productivity deserves more recognition. LRC, a highly heterogeneous material in nature, contains large quantities of HS and may effectively help to restore the physicochemical, biological, and ecological functionality of soil. Multiple emerging studies support the view that LRC and its derivatives can positively impact the soil microclimate, nutrient status, and organic matter turnover. Moreover, the phytotoxic effects of some pollutants can be reduced by subsequent LRC application. Broad geographical availability, relatively low cost, and good technical applicability of LRC offer the advantage of easy fulfilling soil amendment and conditioner requirements worldwide. This review analyzes and emphasizes the potential of LRC and its numerous forms/combinations for soil amelioration and crop production. A great benefit would be a systematic investment strategy implicating safe utilization and long-term application of LRC for sustainable agricultural production.		Basel	MDPI	2021	13.12.2021	25 Seiten	Agriculture	11							2077-0472					 12		10.3390/agriculture11121261	soil remediation; crop yield; soil health; soil amendment; low-rank coal	IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue "From Waste to Fertilizer in Sustainable Agriculture"	         
OPUS4-9111	Article	published	rus	Akimbekov, Nuraly S.; Digel, Ilya; Zhubanova, A. A.		Advantages of creation of e-books in training of specialists biologists and biotechnologists			The necessity of e-books as a primary of learning, its opportunities for realization of competence during training biologist and biotechnologist specialists are determined. Definitions and requirements to the e-books, its advantages in comparison with traditional textbooks, and the ways of creation of e-books in the SunRav BookEditor program are considered.		Almaty	Al-Farabi Kazakh National University	2014		3	KazNU Bulletin. Biology series.	60	249	252					1563-0218					 1			SunRav BookEditor; softs; distance learning; e-issues; e-books	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
