OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4729	Part of a Book	published	deu	Wolf, Martin; Foltz, Christian; Luczak, Holger	Nagl, Manfred	Gestaltung und Evaluation eines Groupware-Konzepts					Weinheim	Wiley-VCH	2003		XII, 392 S. : Ill., graph. Darst.	Modelle, Werkzeuge und Infrastrukturen zur Unterstützung von Entwicklungsprozessen		359	360				3-527-27769-2			Deutsche Forschungsgemeinschaft			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4731	Part of a Book	published	deu	Luczak, Holger; Wolf, Martin; Mühlfelder, M.	Schwabe, Gerhard	Arbeitswissenschaft			Unter Arbeit wird das Tätigsein des Menschen verstanden, bei dem dieser mit anderen Menschen und (technischen) Hilfsmitteln in Interaktion tritt, um unter wirtschaftlichen Zielsetzungen Güter und Dienstleistungen zu erstellen (Luczak, 1998a). Arbeit dient direkt oder indirekt der Erhaltung der eigenen Existenz und der Existenz der Gesellschaft. Arbeit ist deshalb eine besondere Form des Tätigseins neben anderen wie Spiel, Sport, Lemen usw.		Berlin	Springer	2001		7	CSCW-Kompendium : Lehr- und Handbuch zum computerunterstützten kooperativen Arbeiten ; mit 9 Tabellen		7	14				978-3-540-67552-5						 		10.1007/978-3-642-56848-0_2		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4732	Part of a Book	published	deu	Luczak, Holger; Wolf, Martin; Schlick, Christopher; Springer, J.; Foltz, Christian	Nagl, Walter	Personenorientierte Arbeitsprozesse und Kommunikationsforrnen					Berlin	Springer	1999		19	Integration von Entwicklungssystemen in Ingenieuranwendungen : substantielle Verbesserung der Entwicklungsprozesse		403	422				3-540-63920-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5418	Part of a Book	published	deu	Mayer, Claudia		Innovation und Kommunikation					Aachen	Apprimus Verlag	2013		4	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		145	149				978-3-86359-136-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4803	Part of a Book	published	deu	Hüning, Felix	Schmitz, Günter	PowerMOSFETs für Elektromotoren im Automobil : Vom Fensterheber zum EPS					Renningen	Expert Verlag	2012		10	Elektronik im Kraftfahrzeug : Innovationen bei Systemen und Komponenten ; mit 7 Tabellen		71	81				978-3-8169-3110-2						 				Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht	Haus der Technik Fachbuchreihe ; 123	         
OPUS4-5182	Part of a Book	published	deu	Wolf, Martin; Fräntz, Birgit		Erfolgreiches IT-Marketing				1. Auflage	Düsseldorf	Symposion Publishing	2013		17	Erfolgreiches IT-Marketing in Zeiten von Social Media, Cloud & Co. - (CIO-Handbuch ; 2)		123	140				978-3-86329-612-4						 			IT-Marketing	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5188	Part of a Book	published	deu	Buxbaum, Bernd; Lange, Robert; Ringbeck, Thorsten	Winner, Hermann	3D-Imaging				1. Auflage	Wiesbaden	Vieweg + Teubner	2009		10	Handbuch Fahrerassistenzsysteme : Grundlagen, Komponenten und Systeme für aktive Sicherheit und Komfort ; mit 45 Tabellen		187	197				978-3-8348-0287-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5192	Part of a Book	published	deu	Ringbeck, Thorsten; Hagebeuker, Bianca; Kraft, Holger; Paintner, Michael	Tille, Thomas	PMD-basierte 3D-Optosensoren zur Fahrzeugumfelderfassung					Renningen	expert-Verl.	2007			Sensoren im Automobil II : mit 27 Tabellen / [2. Tagung Sensoren im Automobil 2007]							978-3-8169-2750-1						 				Fachbereich Elektrotechnik und Informationstechnik		Tagung Sensoren im Automobil <2, 2007, München> / (Fachbuch ; Bd. 86)	         
OPUS4-6159	Part of a Book	published	deu	Alt, Helmut		Fußball oder Mathematik							1971		4	Alma Mater Aquensis : Jahresbericht		110	114										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6174	Part of a Book	published	deu	Alt, Helmut		Analog anzeigende Digitaluhr					Aachen	Fachhochschule Aachen	1983		6	FH-Texte ; 36 : Berichte aus dem Fachbereich Elektrotechnik Aachen		98	104										 				Fachbereich Elektrotechnik und Informationstechnik			         
