OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4238	Article	published	deu	Kraft, Bodo; Nagl, Manfred		Graphbasierte Werkzeuge zur Unterstützung des konzeptuellen Gebäudeentwurfs					Berlin	Springer	2007		XVI, 412 S. : Ill., graph. Darst.	Vernetzt-kooperative Planungsprozesse im Konstruktiven Ingenieurbau : Grundlagen, Methoden, Anwendung und Perspektiven zur vernetzten Ingenieurkooperation / Uwe Rüppel (Hrsg.)		155	175				978-3-540-68102-1						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4184	Article	published	eng	Grotendorst, Johannes; Eitrich, T.; Kless, A.; Druska, C.		Classification of Highly Unbalanced CYP450 Data of Drugs Using Cost Sensitive Machine Learning Techniques / Eitrich, T. ; Kless, A. ; Druska, C. ; Meyer, W. ; Grotendorst J.							2007		11	Journal of Chemical Information and Modeling. 47 (2007), H. 1		92	103				1549-9596						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4821	Article	published	eng	Kotliar, Konstantin; Maier, Mathias; Bauer, Svetlana; Feucht, Nikolaus		Effect of intravitreal injections and volume changes on intraocular pressure: clinical results and biomechanical model / Kotliar, Konstantin ; Maier, Mathias ; Bauer, Svetlana ; Feucht, Nikolaus ; Lohmann, Chris ; Lanzl, Ines						-	2007		4	Acta Ophthalmologica Scandinavica. 85 (2007), H. 7		777	781				1755-3768						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4789	Article	published	eng	Hillen, Walter; Alper Selver, M.; Fischer, Felix; Kuntalp, Mehmet		A software tool for interactive generation, representation, and systematical storage of transfer functions for 3D medical images / Alper Selver, M. ; Fischer, Felix ; Kuntalp, Mehmet ; Hillen, Walter						-	2007		10	Computer Methods and Programs in Biomedicine. 86 (2007), H. 3		270	280				0169-2607						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3772	Article	published	deu	Hillen, Walter; Fischer, Felix; Paulus, Dietrich		3D Presentation States: Parametrisierung und Speicherung der 3D-Darstellung von segmentierten medizinischen Volumendaten / Fischer, Felix ; Hillen, Walter ; Paulus, Dietrich							2007		1	Biomedizinische Technik. 52 (2007), H. Ergänzungsband		1	2				0939-4990						 				Fachbereich Medizintechnik und Technomathematik		BMT 2007, 41. Jahrestagung der DGBMT - Deutschen Gesellschaft für Biomedizinische Technik im VDE, Aachen, DE, 26.-29. Sep, 2007	         
OPUS4-3776	Article	published	deu	Näther, Niko; Berger, Jörg; Emmerich, Rüdiger; Friedrich, Peter; Henkel, Hartmut; Schneider, Andreas; Schöning, Michael Josef		Entwicklung einer kalorimetrischen H2O2-Gassensoranordnung für die Prozessgaskontrolle					Dresden	TUDpress, Verl. der Wissenschaften	2007		343 S. : Ill., graph. Darst.	8. Dresdner Sensor-Symposium : Sensoren für Umwelt, Klima und Sicherheit, Biosensoren und Biosysteme, Sensoren und Sensorsysteme für die Prozesstechnik, Trends in der Sensortechnik, Materialentwicklung für die Sensorik; 8. Dresdner Sensor-Symposium, 10. - 12. Dezember 2007, Dresden / Gerald Gerlach ... (Hg.)		261	264				978-3-940046-45-1						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Beiträge zur Sensorik ; 29	         
OPUS4-3380	Article	published	deu	Eschweiler, J.; Laack, Walter van; Staat, Manfred		Elektromyographische Untersuchungen zur Kräftigung der Oberschenkelmuskulatur mit einem myoelektrischen Stimulator nach arthroskopischen Eingriffen am Kniegelenk							2007		3	Orthopädische Praxis. 43 (2007), H. 10		539	542				0030-588x						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4113	Article	published	deu	Müller-Veggian, Mattea; Rusowicz, Andreas; Nguyen, Christoph; Nour, Youness		Biologische Auswertung von verschiedenen Bestrahlungsplanvarianten für Zielvolumina im Abdomenbereich mit einem hauseigenen Computerprogramm							2007		1			6	7										 				Fachbereich Medizintechnik und Technomathematik		TH.SS.A3.04 ; Dreiländertagung Medizinphysik 2007. Vom 25.-28. September 2007. Universität Bern, Schweiz. Abteilung für Medizinische Strahlenphysik	         
OPUS4-4114	Article	published	eng	Müller-Veggian, Mattea; Protic, D.; Krings, T.; Niessen, S.		Position-Sensitive Si(Li) Transmission Detectors for the EXL-Experiments at GSI-Darmstadt.							2007			Scientific Report / GSi Gesellschaft für Schwerionenforschung, Darmstadt. 2007 (2007), H. 1		33						0174-0814					 				Fachbereich Medizintechnik und Technomathematik		Fair-Experiments-31; GSI Report 2007-1, June 2007 ; GSI Scientific Report 2006	         
OPUS4-6823	Conference Proceeding	published	eng	Kloock, Joachim P.; Schöning, Michael Josef		Heavy metal detection with semiconductor devices based on PLD-prepared chalcogenide glass thin films							2007		3	Armenian Journal of Physics		95	98					1829-1171					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
