OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-211	Part of a Book	published	deu	Schermutzki, Margret		Learning outcomes - Lernergebnisse : Begriffe, Zusammenhänge, Umsetzung und Erfolgsermittlung. Lernergebnisse und Kompetenzvermittlung als elementare Orientierungen des Bologna-Prozesses			Bei der Beschreibung der Studiengänge und Module durch die Hochschulen kommt der Ergebnisorientierung eine hohe Bedeutung zu. Der Beitrag beschreibt in diesem Zusammenhang zunächst die Vorgaben des europäischen Qualifikationsrahmens und der sich daraus ergebenden Fokussierung auf die Formulierung von Lernergebnissen. Der Schwerpunkt aber liegt auf praxisrelevanten Vorschlägen zu einem methodischen Vorgehen auf allen Ebenen von der Studiengangsbeschreibung über die Verteilung der Kompetenzarten über mehrere Module bis zur Wortwahl. Abschließend wird die an die Wahl der Lehr- und Lernformen geknüpfte Notwendigkeit der Veränderung der Prüfungsformen betont. Diese sollten inhaltlich und methodisch an die in den Studiengängen und Modulen beschriebenen Lernergebnisse und die Art der zu vermittelnden Kompetenzen angepasst werden. Vorabdruck des Aufsatzes. Erschienen in: Handbuch Qualität in Studium und Lehre : Evaluation nutzen, Akkreditierung sichern, Profil schärfen ( Hrsg. Winfried Benz ... . Berlin: Raabe Kapitel E 3.3 S. 1-30. ISBN 978-3-8183-0207-8 ; 3-8183-0207-3 1. Auflage des Aufsatzes unter dem Titel: Lernergebnisse - Begriffe, Zusammenhänge, Umsetzung und Erfolgsermittlung : Lernergebnisse und Kompetenzvermittlung als elementare Orientierungen des Bologna-Prozesses http://opus.bibliothek.fh-aachen.de/opus/volltexte/2007/232/			FH Aachen	2008																 			Studiengangsentwicklung; Europäischer Qualifikationsrahmen; EQF; Lernergebnisorientierung	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-272	Part of a Book	published	deu	Weßling, Matthias		Plädoyer für eigenverantwortliches Lernen und Arbeiten im Hochschulstudium : Bedeutung und Folgerungen für Studierende und Lehrende			Inhaltsverzeichnis:  I. Lern- und Arbeitstechniken im 1. und im 10. Semester  II. Lern- und Arbeitstechniken als persönliches Selbstmanagement  III. Diskussionsfragen und -thesen  IV. Was heißt: Eigenverantwortung im Studium?  V. Eigenverantwortung als gelebte Freiheit von Studierenden  VI. Warum es unmöglich ist, Verantwortung an Studierende zu delegieren VII. Erziehungsauftrag: Studierende in ihrer Eigenverantwortung belassen VIII. Folgerungen für Lehrende IX. Folgerungen für Studierende		Stuttgart	Neinhaus	1997		12	Effektiver lernen - Zeit gewinnen		70	82				3-87575-012-8						 			Effektives Lernen	Fachbereich Wirtschaftswissenschaften			         
OPUS4-1542	Part of a Book	published	eng	Staat, Manfred; Heitzer, M.		Basis reduction technique for limit and shakedown problems					Jülich	John von Neumann Institute for Computing (NIC)	2003		2, XIII, 282 S. : graph. Darst., 24 cm	Numerical Methods for Limit and Shakedown Analysis. Deterministic and Probabilistic Approach. NIC Series Vol. 15 / Ed. by Staat, M.; Heitzer, M.		1	55				3-00-010001-6						 	urn:nbn:de:0001-2018112115			Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1585	Part of a Book	published	deu	Fabo, Sabine		Ulysses in der Wärmezeitmaschine :  Joseph Beuys liest James Joyce					Darmstadt	Hessisches Landesmuseum	2001		13	Joseph Beuys : Verbindungen im 20. Jahrhundert ; eine Tagung im Hessischen Landesmuseum Darmstadt, 5./6. Mai 2000		77	90				3-926527-62-5						 				Fachbereich Gestaltung		(Reihe XX. Jahrhundert)	         
OPUS4-1586	Part of a Book	published	deu	Fabo, Sabine	Krewani, Angela	Born to be wired : Anmerkungen zur Sichtbarkeit von Netzwerken					Heidelberg	Universitätsverlag Winter	2000		10	Artefakte Artefiktionen : Transformationsprozesse zeitgenössischer Literaturen, Medien, Künste, Architekturen für Christian W. Thomsen zum 60. Geburtstag		271	281				3-8253-1076-0						 				Fachbereich Gestaltung		Parallelt.:  Artefacts artefictions	         
OPUS4-1575	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	1998		1440 S. : Ill., zahlr. graph. Darst. + 1 CD-ROM (1	Bautechnische Zahlentafeln : mit 225 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 28., neubearb. Aufl.		1265	1292				3-519-25002-0						 				Fachbereich Bauingenieurwesen			         
OPUS4-1584	Part of a Book	published	deu	Fabo, Sabine	Hoffmann, Philipp	Künstlerische Begegnungen zwischen Chaos und Kontrolle : Joyce, Beuys und Cage					Hamburg	LIT Verlag	2002			Chaos/control:complexity : chaos theory cultural production (Work - science - medium ; 1)							3-8258-6096-5						 				Fachbereich Gestaltung		CD-ROM + Begleitheft (80 S.)	         
OPUS4-1637	Part of a Book	published	deu	Fabo, Sabine; Eisenbeis, Manfred	Weber, Hermann	Medienkultur : die mediale Konstruktion von Wirklichkeit					Bonn	Katholischer Akademischer Ausländer-Dienst	1995			Globalisierung der Zivilisation und überlieferte Kulturen : 28. - 30. April 1995							3-926288-10-8						 				Fachbereich Gestaltung		Jahresakademie / Katholischer Akademischer Ausländer-Dienst, KAAD ; [9]	         
OPUS4-3471	Part of a Book	published	eng	Müller-Veggian, Mattea; Kops, Elena Rota; Quin, Peng; Herzog, Hans		MRI Based Attenuation Correction for Brain PET Images			This work describes a procedure to yield attenuation maps from MR images which are used for the absorption correction (AC) of brain PET data. Such an approach could be mandatory for future combined PET and MRI scanners, which probably do not include a transmission facility. T1-weighted MR images were segmented into brain tissue, bone, soft tissue, and sinus; attenuation coefficients corresponding to elemental composition and density as well as to 511 keV photon energy were respectively assigned. Attenuation maps containing up to four compartments were created and forward projected into sinograms with attenuation factors which then were used for AC during reconstruction of FDG-PET data. The commonly used AC based on a radioactive (68Ge) transmission scan served as reference. The reconstructed radioactivity values obtained with the MRI-based AC were about 20% lower than those obtained with PET-based AC if the skull was not taken into account. Considering the skull the difference was still about 10%. Our investigations demonstrate the feasibility of a MRI-based AC, but revealed also the necessity of a satisfying delineation of bone thickness which tends to be underestimated in our first approach of T1-weighted MR image segmentation.		Berlin	Springer	2007		XVII, 476 S. : zahlr. Ill. und graph. Darst.	Advances in medical engineering / [3rd RPT - Remagener Physiktage together with the Second Scientific Workshop of Medical Robotics, Navigation and Visualization ... Remagen ... 7.-9. März 2007]. Thorsten M. Buzug (ed.) Part 1.		93	97				978-3-540-68763-4						 		10.1007/978-3-540-68764-1_15		Fachbereich Medizintechnik und Technomathematik		Springer proceedings in physics ; 114	         
OPUS4-4017	Part of a Book	published	deu	Kurz, Melanie	Erlhoff, Michael	Modell					Basel	Birkhäuser	2008		1	Wörterbuch Design : begriffliche Perspektiven des Design		276	277				978-3-7643-7738-0			Board of International Research in Design			 				Fachbereich Gestaltung			         
