OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10155	Bachelor Thesis	published	deu	Roentgen, Matthis		Ketten, die die Welt umspannen : wie funktioniert Blockchain-Technologie und was kann sie uns bieten?			Bitcoins und NFTs sind längst keine Neuheit mehr und vielen bereits ein Begriff. Doch was genau steckt hinter digitalen Währungen und kryptografischen Tokens? »Ketten, die die Welt umspannen« ist die erste Ausgabe des »101.mag« und setzt sich mit dieser Frage auseinander. Das Magazin versucht über ein unkonventionelles Layout, interessante Artikel und spannende Illustrationen seine Leser:innen in die Welt der vielversprechenden Technologie einzuführen. Die Kommunikationen zwischen Mensch und Computer steht nicht nur thematisch im Mittelpunkt dieser Arbeit. Auch die Gestaltung profitiert von dieser Zusammenarbeit. So wurde der Fließtext mithilfe eines Processing-Tools über das Raster verteilt. Auch die Illustration wurde über ein weiteres Programm in verpixelte Grafiken umgewandelt. Die statischen Bild- und Textelemente werden durch kleine Animationen ergänzt. Diese werden im digitalen Raum eingesetzt und unterstützen so das gesamte Konzept auf multimedialer Ebene. Das Ergebnis ist ein besonderes Magazin, welches eine neue Richtung einschlägt.		Aachen	FH Aachen	2022		57 Seiten														 			Editorial; generische Gestaltung; Layout; Magazin; Blockchain	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10130	Bachelor Thesis	published	deu	Gehrig, Jana		Gynaika - Ungleichbehandlung ist besser			„Gynaika“ – ist griechisch und bedeutet Frau, Frausein. Das Frausein stellt besonders in der Medizin und der Forschung ein Problem dar. Ihre Gesundheit leidet unter der Gleichbehandlung in der Medizin, da die Beschwerden von Frauen zu häufig nicht beachtet werden und undiagnostiziert bleiben. Das medizinisch fundierte Magazin ""Gynaika"" soll über Erkrankungen bei Frauen aufklären, die Leser:innen zu einer Diagnose und guten Behandlung verhelfen. Beschreibung der Erkrankung, Erklärungen zum Ablauf im Körper und Behandlungsmöglichkeiten stehen neben neusten Studien und Erfahrungen von Betroffenen an erster Stelle. Die Informationen werden durch erklärende Einschübe sowie anschauliche Illustrationen und Grafiken begleitet. Ziel ist es, mehr Aufmerksamkeit auf die Notwendigkeit einer Ungleichbehandlung der Geschlechter in der Medizin zu ziehen.		Aachen	FH Aachen	2022		83 Seiten														 			Illustration; Editorial; Informationsvisualisierung; Magazin; Frauengesundheit	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-295	Diploma Thesis	published	deu	Vreden, Frauke		Raum 02103 - eine Hommage			Raum 02103. Ein Ort - tausende von Ideen, Geschichten und Träumen. die Bibliothek des Fachbereichs Design der FH Aachen. Eine scheinbar starre Gestalt und doch in ständigem Wandel. Menschen kommen und gehen; Dinge sind in Bewegung. Ein stiller Fluss von Veränderung, wie in einer eigenständigen Welt. Was macht diesen Ort aus? Was können Zahlen über ihn verraten? Und was befindet sich unter seiner strukturierten Oberfläche? Mit besonderem Blick auf das oft Unbemerkte, ist meine Arbeit eine Hommage an den „Raum 02103“ - an alles was ich dort bereits entdecken durfte und was noch zu entdecken ist.				2011																 			Infografik; Editorial; Benutzerumfrage; Grafikdesign; Illustration; Information Design; Book Project; User Survey; Graphic Design; Tribute	Fachbereich Gestaltung			         
OPUS4-9600	Bachelor Thesis	published	deu	Keller, Valeria		HUMAN(E): Ein Projekt zur Humanisierung der Arbeitswelt			"HUMAN(E) at work" ist ein Projekt, welches auf Basis eigener Erfahrung entstanden ist. Ein Magazin in Zeitungsoptik sollte an den humanitären Gedanken bezüglich der Arbeitswelt des 21. Jahrhunderts anknüpfen. Das Ziel: Einen Dialog schaffen für Selbstreflexion, Erfahrungsaustausch und die Entdeckung neuer Arbeitsmethoden am Arbeitsplatz. Weg vom typisch tayloristisch-geprägtem Arbeiter, hin zur besseren Work-Life-Balance. Begleitet durch die "nahe" Optik der Zeitung und Illustrationen mit dem Menschen im Vordergrund, versucht das Magazin nicht nur zu informieren, sondern auch Möglichkeiten aufzutun. So sind nicht nur aufregende Arbeitsstellen zu finden, sondern unterstützt auch die Möglichkeit sich in schwierigen Arbeitslagen Gehör zu verschaffen. Ein einfaches Druckprinzip mit Zeitungspapier und begrenzten Farben ermöglicht außerdem einen günstigen Preis und dadurch hohe Erreichbarkeit in verschiedensten Personenkreisen.		Aachen	FH Aachen	2021		49 Seiten														 			Editorial; Humanität; Magazin; Illustration; Zeitung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10537	Bachelor Thesis	published	deu	Kieslich, Jasmina		Roverandom : eine illustrative Aufarbeitung und Neuinterpretation des Kinderbuches von J.R.R Tolkien			Die Geschichte „Roverandom“ von J.R.R Tolkien lädt auf eine spannende Reise an der Seite des kleinen Hundes Rover ein, welche zum Mond und in die Tiefsee, vorbei an Zauberern und Drachen führt. Um das Abenteuer Tolkiens neu aufleben zu lassen, befasst sich dieses Projekt mit der illustrativen Aufarbeitung der Geschichte. Auf Grundlage der Betrachtung von Inspirationen und eigenen Illustrationen des englischen Schriftstellers entwickelte sich eine einheitliche Gestaltung innerhalb des Projekts. Durch die Kombination analoger und digitaler Medien entstanden über 40 Illustrationen, welche verschiedenste Szenen visualisieren und so die Welt des kleinen Hundes Rover auf eine anschauliche Art und Weise darstellen. Die Geschichte „Roverandom“ wird so durch eine ganz eigene Bildsprache visuell begleitet und für interessierte Leser:innen neu geöffnet.		Aachen	FH Aachen	2023		189 Seiten														 			Illustration; Editorial; Roverandom; J.R.R Tolkien; analog	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10591	Master's Thesis	published	deu	Hotze, Larissa		Ein Abschied auf Zeit : der Totenritus der Toraja			Die Kultur der Tana Toraja haben einen ganz besonderen Umgang mit dem Tod. Verstorbene werden bis zu der eigentlichen Bestattung als „krank“ angesehen und solange im Alltag mit eingebunden, ganz so als ob es sich um eine noch lebende Person handelt. Der Totenritus kann mehrere Tage andauern und Familie und Freund reisen aus dem ganzen Land herbei, um dem Fest beizuwohnen. Hier geht niemand einsam und das Sterben ist sogar ein wichtiger Bestandteil des Lebens. Studien aus Deutschland hingegen zeigen, dass zunehmend einsamer gestorben wird. Außerdem ist der Tod weiterhin ein Tabuthema. Genau dort setzt die Ausstellung und die entstandene Publikation über die Toraja-Kultur an. Einblicke in den Umgang mit dem Tod anderer Länder regen zu Reflexion und Diskurs an. Gestalterisch gibt es immer wieder Kontaktpunkte, die das Zusammenspiel der Lebenden und dem Jenseits widerspiegeln.		Aachen	FH Aachen	2023		99 Seiten														 			Ausstellungsdesign; Editorial; Publikation; Sonderausstellung; Ausstellungskonzept	Fachbereich Gestaltung			         
OPUS4-11151	Bachelor Thesis	published	deu	Tiller, Alicia		Die Göttin in dir : Arbeitsbuch zu den weiblichen Rhythmen			Was verbindet der Mond, die Jahreszeiten und das Weibliche dieser Erde? Das sich immerfort drehende Rad der Zyklen. In vergangenen Zeiten nutzten Frauen den Menstruationszyklus und die Weisheit der Natur als Quelle der Kraft – für kreative, emotionale, geistige und körperliche Führung durch das Leben. Dieses alte Wissen ist noch heute durch Geschichten und Mythen unserer Welt erfahrbar. Das Arbeitsbuch „Die Göttin in dir“ begleitet Leser:innen auf diesen Spuren durch die Welten der Zyklen und Rhythmen aus der Kulturhistorie, Biologie und dem indigenen Wissen. Die Ebene der Selbstreflexion in diesem Buch bietet dabei eine aktive Methode, die Nutzer:innen dazu befähigt, in die Umsetzung zu gehen und den Prozess der zyklischen Reise der Natur zu begleiten. Das Konzept des Buches zielt darauf ab, eine Verbindung zwischen der Selbsterfahrung im Kontext weiblicher Archetypen, dem Menstruationszyklus, natürlichen  Rhythmen und ethnologischen Techniken herzustellen. Die Absicht ist es, die individuelle Erfahrung jeder Frau zu stärken, das Selbstvertrauen zu fördern und den Mut zur Vielfalt zu aktivieren. Es geht darum, unsere angeborene, instinktive Natur in uns wieder zu erwecken. Die Stimme der Göttin flüstert uns zu und ruft ihre Töchter. Denn die Melodie, die in dir erklingt, möchte gehört werden.		Aachen	FH Aachen	2024		123 Seiten														 			Arbeitsbuch; Workbook; Editorial; Buch; Neues Konzept	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10552	Bachelor Thesis	published	deu	Koch, Greta		Eine monothematische Publikation zum Thema "Zeit"			Zeit spielt in unser aller Leben eine allgegenwärtige Rolle. Sie ist immer da, war schon immer da und nimmt ihren Lauf, ganz egal was wir tun. Aber was macht die Zeit und was hat sie für einen Einfluss auf uns? Ist sie unsere ständige Begleiterin oder unsere »Gegnerin«? Wie unterschiedlich wir auf Zeit blicken können, was sie bewirkt und wie unser Umgang mit ihr das Leben beeinflusst, zeigt die Reihe an monothematischen Magazinen »about time«. Das Thema wird aus unterschiedlichsten Blickwinkeln beleuchtet und soll so eine gewisse Sensibilität für den Umgang mit der eigenen Zeit schaffen — denn sie ist am Ende das Wertvollste, das bleibt.		Aachen	FH Aachen	2023		56 Seiten														 			Magazin; Editorial; Sammlung; Print; Zeit	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10829	Bachelor Thesis	published	deu	Thoennißen, Amber Katharina		Boys will be boys			"boys will be boys" erkundet bestehende Meinungen zum Thema Männlichkeit und versucht Alternativen zu finden: Wege, die Männlichkeit gehen und Richtungen, in die sich Männlichkeit verändern kann. Auf 236 Seiten wird das Thema von so vielen Seiten wie irgendwie möglich beleuchtet. Es gibt sowohl sehr persönliche, subjektive Beschäftigung mit dem Thema als auch eine objektive, wissenschaftliche Herangehensweise. Das Buch ist vor allem mit typografischen Elementen gestaltet worden, wobei in Inhalt und Typografie viel Wert auf Niedrigschwelligkeit gelegt wurde. Außen ist ein partieller Relieflack aufgetragen worden, innen hat das Buch bedrucktes Vorsatzpapier. Ziel des Projektes war es, Männlichkeit und die verschiedenen Meinungen dazu möglichst verständlich wiedergeben zu können, um so einen Dialog zum Thema anzuregen.		Aachen	FH Aachen	2023		236 Seiten														 			Männlichkeit; Editorial; Typografie; Gesellschaftskritik; Diskurs	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10836	Bachelor Thesis	published	deu	Vetter, Cara Niambi		BRIDGE - Ein Magazin über Transkulturen in Deutschland	Ausgabe 1: Deutsch-Habesha-Kultur		In Folge der Globalisierung und der Zuwanderung von verschiedensten ethnischen Gruppen und deren Kulturen entstehen in Deutschland immer mehr sogenannte Transkulturen. Um diesen mehr Aufmerksamkeit zu schenken und zur Verständigung verschiedenster Gruppen beizutragen, wurde das Konzept dieser Bachelorarbeit: „BRIDGE: Ein Magazin über Transkulturen in Deutschland" entwickelt, welches sich mit den Schnittstellen der Deutschen und anderen Kulturen auseinandersetzt. Diese Transkulturen sollen jeweils repräsentativ und aufklärend dargestellt werden. Jede Ausgabe wird eine dieser Transkulturen porträtieren und zeigen, wie diese in Deutschland besteht. Für die erste Ausgabe, welche im Rahmen der Bachelorarbeit ausgearbeitet wurde, fiel die Entscheidung auf die Deutsch-Habesha-Kultur, die eine Völkergruppe aus Äthiopien und Eritrea darstellt.		Aachen	FH Aachen	2023		51 Seiten														 			Editorial; Magazin; Fotografie; Transkulturen; Aufklärung	Fachbereich Gestaltung	Urheberrecht		         
