OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11389	Conference Poster	published	eng	Ross-Jones, J.; Teumer, T.; Capitain, C.; Tippkötter, Nils; Krause, M. J.; Methner, F.-J.; Rädle, M.		Analytical methods for in-line characterization of beer haze			In most beers, producers strive to minimize haze to maximize visual appeal. To detect the formation of particulates, a measurement system for sub-micron particles is required. Beer haze is naturally occurring, composed of protein or polyphenol particles; in their early stage of growth their size is smaller than 2 µm. Microscopy analysis is time and resource intensive; alternatively, backscattering is an inexpensive option for detecting particle sizes of interest.				2018			Trends in Brewing													 				Fachbereich Chemie und Biotechnologie		Trends in Brewing, April 8 –12, 2018, Ghent, Belgium	         
OPUS4-11390	Conference: Meeting Abstract	published	deu	Capitain, C. C.; Lukeba, L.; Ulber, Roland; Tippkötter, Nils		Biomimetische Klebstoffe aus Organosolv-Lignin			Aufgrund von EU-Regularien und Umweltinitiativen wächst der Markt für nachhaltige und abbaubare Klebstoffe stetig. Organosolv (OS)-Lignin ist ein kommerziell wenig ertragreicher Nebenstrom der Lignocellulose-Bioraffinerie. Durch das "Nachahmen" der Adhäsionseigenschaften mit strukturverwandten Muschel-Aminosäuren soll OS-Lignin in einen starkes, vollständig biobasiertes Adhäsiv umgewandelt werden. Funktionsweisend für die Adhäsion des Muschelklebstoffes ist die Catecholgruppe der Aminosäure L-DOPA. Die laccase-katalysierte Polymerisationsreaktion von Lignin und L-DOPA ist schwierig zu kontrollieren, da L-DOPA eine Ringschlussreaktion eingeht. Stattdessen wurde eine zweistufige Reaktion mit einem Diamin als Ankermolekül etabliert. Die Catecholgruppe, die im zweiten Schritt enzymatisch an das Lignin-Amin gebunden wird, kann durch Komplexbildung mit Fe(III)-Ionen sowohl zur Adhäsion als auch zur Kohäsion des Klebstoffes beitragen. Der Lignin-Catechol-Klebstoff ist frei von petrochemischen Chemikalien und biologisch abbaubar. In ersten Stirnzugversuchen konnte eine Haftkraft von 0,3 MPa erreicht werden.		Weinheim	Wiley-VCH	2018			Chemie Ingenieur Technik	90	1167						0009-286X					 9		10.1002/cite.201855076		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung und 33. DECHEMA-Jahrestagung der Biotechnologen 2018, 10. - 13. September 2018, Eurogress Aachen	         
OPUS4-11391	Conference: Meeting Abstract	published	deu	Engel, M.; Bayer, H.; Ulber, Roland; Tippkötter, Nils		Kommt es in Elektrofermentationen mit Clostridium acetobutylicum zu einer Eisenlimitierung?			Das strikt anaerobe Bakterium Clostridium acetobutylicum bildet die Lösemittel Aceton, Butanol und Ethanol (ABE-Fermentation). Im Fall einer Eisenlimitierung kommt es zusätzlich zu einer Riboflavinsekretion (RF), was durch die gelbe Färbung des Kulturüberstands erkennbar ist. In dieser Arbeit wurde beobachtet, dass während Elektrofermentationen mit C. acetobutylicum bei –600 mV eine gelbe Färbung auftritt. Es wurde deshalb untersucht, ob eine Eisenlimitierung im bio-elektrochemischen System (BES) vorliegt. Hierzu wurden die Flavinspezien bei Kultivierungen in Medien mit einer Eisenlimitierung bzw. mit ausreichend Eisen in Serumflaschen sowie im BES mit und ohne angelegtem Potenzial verglichen. In den Serumflaschenversuchen wurden RF und Flavinadenindinukleotid (FAD)-Konzentrationen von ‡ 20 mg L⁻¹ sowie Flavinmononukleotid (FMN)-Konzentrationen von ca. 5 mg L⁻¹ detektiert. Bei ausreichender Eisenverfügbarkeit hingegen wurden in den Serumflaschen fast keine Flavine sekretiert. Im BES bei –600 mV hingegen wurde auch in diesen Kulturüberständen FMN und FAD (1–5 mg L⁻¹ ),jedoch kein RF gemessen. Diese Ergebnisse zeigen, dass die Flavinbildung im BES mit angelegtem Potenzial nicht mit der Flavinbildung unter Eisenlimitierung in Serumflaschen korreliert. Andere Faktoren für eine mögliche Flavinbildung werden aktuell näher betrachtet.		Weinheim	Wiley-VCH	2018			Chemie Ingenieur Technik	90	1154						0009-286X					 9		10.1002/cite.201855047		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung und 33. DECHEMA-Jahrestagung der Biotechnologen 2018, 10. - 13. September 2018, Eurogress Aachen	         
OPUS4-8439	Part of a Book	published	eng	Tippkötter, Nils; Möhring, Sophie; Roth, Jasmine; Wulfhorst, Helene		Logistics of lignocellulosic feedstocks: preprocessing as a preferable option			In comparison to crude oil, biorefinery raw materials are challenging in concerns of transport and storage. The plant raw materials are more voluminous, so that shredding and compacting usually are necessary before transport. These mechanical processes can have a negative influence on the subsequent biotechnological processing and shelf life of the raw materials. Various approaches and their effects on renewable raw materials are shown. In addition, aspects of decentralized pretreatment steps are discussed. Another important aspect of pretreatment is the varying composition of the raw materials depending on the growth conditions. This problem can be solved with advanced on-site spectrometric analysis of the material.		Cham	Springer	2019		27	Biorefineries		43	68				978-3-319-97117-9						 		10.1007/10_2017_58	Analytics; Decentral; Mechanical; On-site; Pre-treatment	Fachbereich Chemie und Biotechnologie		Advances in biochemical engineering/biotechnology ; Vol. 166	         
OPUS4-8833	Conference Proceeding	published	eng	Kazuki, Yasuhiro; Kobayashi, Kaoru; Hirabayashi, Masumi; Abe, Satoshi; Kajitani, Naoyo; Kazuki, Kanoko; Takehara, Shoko; Takiguchi, Masato; Satoh, Daisuke; Kuze, Jiro; Sakuma, Tetsushi; Kaneko, Takehito; Mashimo, Tomoji; Osamura, Minori; Hashimoto, Mari; Wakatsuki, Riko; Hirashima, Rika; Fujiwara, Ryoichi; Deguchi, Tsuneo; Kurihara, Atsushi; Tsukazaki, Yasuko; Senda, Naoto; Yamamoto, Takashi; Scheer, Nico; Oshimura, Mitsuo		Humanized UGT2 and CYP3A transchromosomic rats for improved prediction of human drug metabolism							2019		9	PNAS Proceedings of the National Academy of Sciences of the United States of America	116	3072	3081					1091-6490					 8		10.1073/pnas.1808255116		Fachbereich Chemie und Biotechnologie	CC BY-NC-ND 3.0		         
OPUS4-8921	Article	published	eng	Kapelyukh, Yury; Henderson, Colin James; Scheer, Nico; Rode, Anja; Wolf, Charles Roland		Defining the contribution of CYP1A1 and CYP1A2 to drug metabolism using humanized CYP1A1/1A2 and Cyp1a1/Cyp1a2 KO mice							2019		43 Seiten	Drug Metabolism and Disposition													 Early view		10.1124/dmd.119.087718		Fachbereich Chemie und Biotechnologie			         
OPUS4-8850	Book	published	eng	Wagemann, Kurt; Tippkötter, Nils		Biorefineries / Kurt Wagemann, Nils Tippkötter (editors)					Cham (Switzerland)	Springer	2019		VI, 549 Seiten	Advances in biochemical engineering/biotechnology book series (ABE)							978-3-319-97117-9						 		10.1007/978-3-319-97119-3		Fachbereich Chemie und Biotechnologie			         
OPUS4-8855	Article	published	eng	Scheer, Nico; Henderson, Colin James; Kapelyukh, Yury; Rode, Anja; Mclaren, Aileen W.; MacLeod, Alastair Kenneth; Lin, De; Wright, Jayne; Stanley, Lesley; Wolf, C. Roland		An extensively humanised mouse model to predict pathways of drug disposition, drug/drug interactions, and to facilitate the design of clinical trials							2019		69 Seiten	Drug Metabolism and Disposition													 Early view		10.1124/dmd.119.086397		Fachbereich Chemie und Biotechnologie			         
OPUS4-9144	Article	published	eng	Engel, Mareike; Gemünde, Andre; Holtmann, Dirk; Müller-Renno, Christine; Ziegler, Christiane; Tippkötter, Nils; Ulber, Roland		Clostridium acetobutylicum’s connecting world: cell appendage formation in bioelectrochemical systems			Bacterial cell appendix formation supports cell-cell interaction, cell adhesion and cell movement. Additionally, in bioelectrochemical systems (BES), cell appendages have been shown to participate in extracellular electron transfer. In this work, the cell appendix formation of Clostridium acetobutylicum in biofilms of a BES are imaged and compared with conventional biofilms. Under all observed conditions, the cells possess filamentous appendages with a higher number and density in the BES. Differences in the amount of extracellular polymeric substance in the biofilms of the electrodes lead to the conclusion that the cathode can be used as electron donor and the anode as electron acceptor by C. acetobutylicum. When using conductive atomic force microscopy, a current response of about 15 nA is found for the cell appendages from the BES. This is the first report of conductivity for clostridial cell appendices and represents the basis for further studies on their role for biofilm formation and electron transfer.		Weinheim	Wiley	2019		6	ChemElectroChem	7	414	420					2196-0216					 2		10.1002/celc.201901656		Fachbereich Chemie und Biotechnologie			         
OPUS4-9084	Article	published	eng	Delaittre, Guillaume		Telechelic Poly(2-Oxazoline)s					Amsterdam	Elsevier	2019			European Polymer Journal								0014-3057					 In Press, Journal Pre-proof, 109281		10.1016/j.eurpolymj.2019.109281		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
