OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10122	Book	published	deu	Büdenbender, Martin		Auswirkungen des europäischen CO2-Handelssystems auf Stromerzeugungsinvestitionen - mögliche Ausgestaltung des Systems ab 2013			Zahlreiche Einflussfaktoren haben in den vergangenen Jahren das Gesicht der Elektrizitätsmärkte stark verändert. Hierzu zählen vor allem die Einführung der ökonomischen Gesetze des Wettbewerbsmarktes durch die Liberalisierung sowie die nun kostenpflichtige Berücksichtigung des bei der Stromerzeugung hervorgerufenen CO2-Ausstoßes durch die Einführung des europäischen Emissionshandelssystems (EUTS). Die Folgen dieses Veränderungsprozesses lassen sich auf Grund der langen Investitionszyklen im Kraftwerksbau bisher nur unvollständig überblicken. Dies ist insbesondere im Hinblick auf die Versorgungssicherheit als Teil des energiewirtschaftlichen Zieldreiecks des § 1 EnWG von großer Bedeutung. Dazu zählt insbesondere, ob die Versorgungssicherheit in Deutschland bei gegenwärtigem Marktdesign auch dauerhaft gewährleistet sein wird. Es stellt sich heraus, dass es im Bereich der Spitzenlastkraftwerke zu Investitionen in gesamtwirtschaftlich zu geringen Umfang kommen kann. Dieses Investitionsdilemma beruht auf einem externen Effekt, der durch die aktuelle Ausgestaltung des deutschen Schadenersatzrechtes entsteht. Hierdurch ist die sichere Stromversorgung in Zeiten hoher Last potenziell gefährdet. Um die Wirkungen des Investitionsdilemmas abzumildern oder ganz zu beseitigen sind verschiedene Investitionsanreize durch entsprechende Ausgestaltung des EUTS denkbar. Diese werden im Einzelnen analysiert.		Essen	etv Energieverlag	2009		140 S. : graph. Darst.	Düsseldorfer Schriften zum Energie- und Kartellrecht ; Bd. 13							9783942370318						 			Elektrizitätserzeugung; Investitionsentscheidung; Umweltzertifikathandel; Emissionshandelssystem	Fachbereich Wirtschaftswissenschaften			         
OPUS4-5121	Book	published	deu	Reichel, Jens; Müller, Gerhard; Mandelartz, Johannes		Betriebliche Instandhaltung					Berlin [u.a.]	Springer	2009		XXI, 354 S. Ill., graph. Darst.								978-3-642-00502-2						 				Verwaltung			         
OPUS4-4242	Book	published	deu	Baltzer, Wolfgang; Zulauf, Christoph; Locher, Peter; Steinhauer, Bernhard		Bewertung der Sicherheit von Strassentunneln / Zulauf, Christoph ; Locher, Peter ; Steinhauer, Bernhard ; Mayer, Georg ; Zimmermann, Uwe ; Baltzer, Wolfgang ; Riepe, Werner ; Kündig, Peter					Bremerhaven	Wirtschaftsverlag NW	2009		48 S.								978-3-86509-909-9						 				Fachbereich Bauingenieurwesen		Berichte der Bundesanstalt fuer Strassenwesen : B, Brücken- und Ingenieurbau : 66 ; Bundesanstalt für Straßenwesen -BASt-, Bergisch Gladbach (Hrsg.)	         
OPUS4-5140	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas	Schickhofer, Gerhard	BSPhandbuch : Holz-Massivbauweise in Brettsperrholz; Nachweise auf Basis des neuen europäischen Normenkonzepts					Graz	Verl. der Techn. Univ.	2009		[ca. 353] S. in getr. Zählung : Ill., graph. Darst.								978-3-85125-076-3						 				Fachbereich Bauingenieurwesen			         
OPUS4-3874	Book	published	deu	Tietze, Jürgen		Einführung in die Finanzmathematik : klassische Verfahren und neuere Entwicklungen: Effektivzins- und Renditeberechnung, Investitionsrechnung, derivative Finanzinstrumente ; mit über 500 Übungsaufgaben / Jürgen Tietze. 9., überarb. Aufl.					Wiesbaden	Vieweg + Teubner	2009		XII 431 S. : graph. Darst.								978-3-8348-0467-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4481	Book	published	deu	Schmitz, Stefan; Göttsche, Joachim; Hoffschmidt, Bernhard		Entwicklung von Mikrospiegelsystemen für solarthermische Kraftwerke (Mikrohelix) [Elektronische Ressource] : Abschlussbericht ; Berichtszeitraum: 01.07.2006 - 30.06.2009					Jülich	FH Aachen, Campus Jülich, Solar-Inst. [u.a.]	2009		Online-Ressource (81 S., 2,83 MB) : Ill., graph. D														 				Solar-Institut Jülich			         
OPUS4-9146	Book	published	deu	Matcha, Heike		Expo 15 : Experimental Parametric Object ; Realisierung des Messestandes "Möbiusband" für den Fachbereich Architektur der Technischen Universität Darmstadt					Darmstadt	Technische Universität Darmstadt	2009		56 S. : Ill.														 				Fachbereich Architektur			         
OPUS4-3871	Book	published	deu	Seehausen, Gerhard		Halbleiterschaltungstechnik					Berlin	Logos-Verl.	2009		271 S. : graph. Darst.								978-3-8325-2218-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3870	Book	published	eng	Ley, Wilfried; Wittmann, Klaus; Hallmann, Willi		Handbook of space technology					Chichester	Wiley	2009		XIII, 882 S. : Ill., graph. Darst.								978-0-470-69739-9						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7053	Book	published	deu	Hayn, Sven; Waldersee, Georg Graf; Benzel, Ute; Linzbach, Meike		HGB/HGB-BilMoG/Steuerbilanz im Vergleich : synoptische Darstellung von Handels- und Steuerbilanzrecht. - Sven Hayn, Georg Graf Waldersee, Ute Benzel. Unter Mitarb. von Meike Linzbach ...				1. Aufl.	Stuttgart	Schäffer-Poeschel	2009		XIX, 219 S.								978-3-7910-2931-3						 				Fachbereich Wirtschaftswissenschaften			         
