OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10593	Bachelor Thesis	published	deu	Balthazar, Kim		SWASH : endlich bequem waschen			Der S W A S H ist eine innovative Produktlösung zur Reduzierung von Pain Points beim alltäglichen Reinigen von Textilien. Schmutzige Kleidungsstücke müssen in Zukunft weniger mit Wasser und Waschmitteln in Berührung kommen. Dadurch minimiert sich der Ressourcenverbrauch, die Langlebigkeit der Kleidung wird erhöht und die umfangreiche Aufgabe des Waschens wird bequemer, ohne Einbußen in Sauberkeit und Hygiene haben zu müssen. Der S W A S H wird durch KI gesteuert und gewährleistet so eine kinderleichte Nutzbarkeit. Da er mit Wassertanks betrieben wird, benötigt man keinen Wasseranschluss und kann die Platzierung frei wählen. Durch den modularen und minimalistischen Aufbau kann er auf die Ästhetik des individuellen Wohnraums angepasst werden. Der Refresher mit Waschfunktion kann als freistehendes Möbelstück erworben oder in einen vorhandenen Kleiderschrank integriert werden.		Aachen	FH Aachen	2023		195 Seiten														 			Waschmaschine; nachhaltig; Produktdesign; Skandinavien; modular	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10594	Bachelor Thesis	published	deu	Brunsbach, Katharina		Lesesessel im dänischen Stil			Bei dem Möbel wurde Wert auf Nachhaltigkeit, Langlebigkeit und zeitloses Design gelegt. Ziel war es, ein Möbel zu entwerfen, welches bequem, minimalistisch und alltagstauglich ist. Der Sessel mit passendem Hocker besteht aus einem Holzgestell mit aufliegenden Polstern. Die Gestelle sind aus Rüsterholz mit handwerklichen Verbindungen gefertigt. Die Polster bestehen aus 10 cm dickem Schaumstoff, bezogen mit einem Chenille Möbelstoff. Durch lösbare Verbindungen und Sitzlatten, die in Austaschungen gesteckt werden, lassen sich die Möbel vom Endkunden leicht selbst aufbauen und ermöglichen einen flachen Versandkarton.	Der Sessel lädt zum Entspannen und Lesen ein. Er ist bequem und gewährleistet dadurch ein stundenlanges Nutzen. „HVILE“ ein Ort der Ruhe und Eintritt in eine andere Welt.		Aachen	FH Aachen	2023		131 Seiten														 			Lesesessel; Dänisch; Holzverbindungen; Polster; Rüster	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10595	Bachelor Thesis	published	deu	Donker, Carla		ADIE : Keramische Fassaden- und Wandverkleidung - Funktion und Wirkung von Schönheit im Design			„ADIE“ ist eine Produktfamilie von Keramikplatten und Fliesen mit dreidimensionaler Oberfläche, welche durch Form und Farbe Schönheit zum Ausdruck bringen. Sie sind sowohl im Kontext der Architektur als Fassadenverkleidung anwendbar als auch im Innenbereich als Wandverkleidung. Die Fähigkeit von Schönheit, unsere Umgebung zu transformieren, nimmt eine leitende Rolle in dieser Arbeit ein. Als Inspirationsquelle für die Entwürfe dienten Dinge, die dem allgemeinen Schönheitsempfinden entsprechen: Wasser, Blüten, der Himmel und andere Naturphänomene. Diese wurden abstrahiert, in Reliefs übersetzt und in drei unterschiedliche Module weiterentwickelt. Sie sind konzeptionell frei skalierbar und wurden in Kleinserie im Gussverfahren prototypisiert. Mit „ADIE“ sollte auf die Funktion von Schönheit im Design Bezug genommen werden und etwas entstehen, das einfach „nur“ schön ist.		Aachen	FH Aachen	2023		215 Seiten														 			Fliesen; Keramik; Fassadenverkleidung; Wandverkleidung; Schönheit	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10596	Bachelor Thesis	published	deu	Elsen, Charles		VEKSLE			Die beste Form der Nachhaltigkeit ist jahrzehntelange Freude. VEKSLE beschreibt eine Möbelkollektion, die sich in Zeiten des Überangebots und des ständigen Wohnraumwechsels anpasst. Die minimalistische Ästhetik mit hohem Sitzkomfort orientiert sich dabei an den Bedürfnissen von Verbraucher:innen und lässt sich im Laufe seiner Nutzungsperiode stetig an neue Einrichtungsstyles und Veränderungen anpassen. Als Verwandlungskünstler bereichert VEKSLE jeden Wohnraum. Die gesamte Serie ist unter Berücksichtigung der schnelllebigen und sich wandelnden Welt entworfen worden und beschreibt ein Konzept, bei dem sich alle Einzelteile kontinuierlich wechseln, pflegen und reparieren lassen. Die Kollektion ist den flexiblen Anforderungen des Menschen gewachsen, birgt für jeden die richtige Lösung und hinterlässt durch die Verwendung von natürlichen und recyclebaren Materialien nachhaltig Eindruck.		Aachen	FH Aachen	2023		51 Seiten														 			Stuhl; auswechseln; nachhaltig; recyclebar; reparierbar	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10599	Bachelor Thesis	published	deu	Herrmann, Luna		Blind Shopping			Das Einkaufen in Einkaufszentren oder Ladenstraßen ist für Menschen ohne Sehbehinderung eine selbstverständliche Tätigkeit. Für Menschen mit Sehbehinderung gibt es bis heute keine Möglichkeit, sich ohne Hilfe von Familienmitgliedern, Freund:innen oder Pflegepersonal in einem Einkaufszentrum zurechtzufinden. Genau dieses Problem löst "NAVON.". Er ist ein intelligenter und smarter Blindenstock, welcher durch Ultraschalldistanzsensoren frühzeitig Hindernisse erkennt und die Möglichkeit bietet, den Betroffenen durch das Einkaufszentrum zu lotsen. Die Logik des Systems liegt innerhalb des Handgriffs, welcher die wichtigsten Einstellungen bzgl. Sprache und haptischer Bedienelemente steuert. Ebenfalls gibt er dem Betroffenen auch ein haptisches Feedback, um Hindernisse frühzeitig umgehen zu können. "NAVON." ist ein wichtiger Ansatz für eine neue Kategorie von Produkten und Blindenstöcken. Darüber hinaus birgt das Konzept auch weitere Potenziale für öffentliche Gebäude (Ämter, Krankenhäuser, etc..).		Aachen	FH Aachen	2023		104 Seiten														 			Inklusion; Sehbehinderung; Einkaufen; Hindernisse; Blindenstock	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10579	Bachelor Thesis	published	deu	Tappert, Celine		Die Zukunft des Energiemanagements : ein modulares Konzept und Design für verschiedene Nutzergruppen.			Enma ist eine Energiemanagement-Anwendung, die verschiedene Nutzer:innengruppen zusammenführt und damit den Prozess vereinfacht. Die aktuelle Energiekrise betrifft insbesondere Unternehmen, die in der Energieerzeugung tätig sind. Die Digitalisierung wird für Unternehmen in der Zukunft immer wichtiger und sie werden sich ihr nicht entziehen können. Daher benötigen insbesondere Unternehmen, die keinen dedizierten Energiemanager:innen beschäftigen, gezielte Unterstützung von Anwendungen. Auch Vertriebspartner:innen und Hersteller:innen von Produkten wie PV-Anlagen und Stromspeichern, die von solch einer Anwendung profitieren können, wollen ihren Kunden:innen Sicherheit und Unterstützung bieten. Dafür ist eine Anwendung erforderlich, die dies vereint. Das Ziel war es, das Backend von OpenEMS (Energiemanagementsystems) zu nutzen und zusätzlich einen menschenzentrierten und umweltfreundlichen Ansatz zu bieten. Um die Anwendung realistischer zu gestalten, wurde sie in Kooperation mit dem Unternehmen Voltfang entwickelt.		Aachen	FH Aachen	2023		251 Seiten														 			Enma; Voltfang; OpenEMS; Energiemanagement; EMS	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10577	Bachelor Thesis	published	deu	Stollenwerk, Hannah		Rabbit Hole : welchen Einfluss digitale Plattformen auf rechte Radikalisierungsprozesse haben			Obwohl 2019 als das Jahr rechtsterroristischer Anschläge weltweit gilt und die rechte Szene in den letzten Jahren auch in der gesellschaftlichen Mitte deutlich an Zuwachs gewinnen konnte, ist das Thema rund um rechtsextreme Online-Radikalisierung noch verhältnismäßig wenig erforscht. Laut Expert*innen ist dabei jeder Mensch potenziell für eine Radikalisierung anfällig, wenn es die Umstände begünstigen. Dass unsere Leben on- und offline immer weiter miteinander verschmelzen, erhöht die Gefahr für eine mögliche Radikalisierung zusätzlich. »Rabbit Hole« wurde als monothematisch erscheinende Bookazine-Reihe konzipiert, welche pro Ausgabe ein Thema rund um die Gefahren, Herausforderungen und Phänomene, die das Internet und digitale Plattformen mit sich bringen, beleuchtet. Sie soll zur Aufklärung von insbesondere jungen Erwachsenen beitragen. Die erste Ausgabe wurde beispielhaft ausgearbeitet.		Aachen	FH Aachen	2023		141 Seiten														 			Editorial Design; Typografie; Rabbit Hole; Bookazine; Online-Radikalisierung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10576	Bachelor Thesis	published	deu	Shafaghi, Shiva		Zan, Zendegi, Azadi			Das Projekt „Zan, Zendegi, Azadi" (Frau, Leben, Freiheit) setzt sich mit der aktuellen Situation im Iran auseinander. Bereits nach der Machtübernahme der islamischen Republik im Jahr 1979 wird die iranische Bevölkerung durch das brutale Regime unterdrückt und zum Schweigen gezwungen. Dieser Druck hat sich lange aufgestaut und nun gibt es seit Jahren in größeren Abständen Proteste gegen die Regierung. Der gewaltsame Tod der kurdischen Iranerin Mahsā Jîna Amīnī in Polizeigewahrsam am 16.09.2022 hat eine beispiellose Welle des Protests in allen Landesteilen Irans ausgelöst. Ihr Protest wird von Frauen angeführt und hat sich in eine beeindruckende Welle des Widerstands und der Rebellion entwickelt. Die unterschiedlichen Medien in diesem Projekt wie Dokumentarfotografie, Illustration, Projektion und Texte geben Betrachter:innen einen Eindruck der unmittelbaren Wirkung der revolutionären Ereignisse und der Reaktion des totalitären Regimes auf die Betroffenen.		Aachen	FH Aachen	2023		66 Seiten														 			Frau; Leben; Freiheit; Revolution; Iran	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
OPUS4-10575	Bachelor Thesis	published	deu	Schlappa, Anja		Death & Decay : a journey into deathly oddities			Wir werden alle eines Tages sterben. Obwohl – oder gerade weil – der Tod ein unausweichlicher Teil unseres Lebens ist, schreckt uns die Konversation über ihn und all seine Facetten ab, und die Furcht vor unserem eventuellen Ende bleibt bestehen. Jene Ehrfurcht hindert uns daran, das Ableben als mehr als nur den deprimierenden finalen Abschnitt unseres Seins zu betrachten. In ""Death & Decay"" wird sich mit den weniger bekannten Seiten des Todes auseinandergesetzt, denn das Ende unserer Existenz ist nicht gleich das Ende unserer Geschichte. Von kultureller Symbolik bis zu Tod unter unüblichen Umständen – ""Death & Decay"" nimmt Sie mit die Seiten des Todes kennenzulernen, die den meisten verborgen bleiben oder mit denen wir nie rechnen würden.		Aachen	FH Aachen	2023		81 Seiten														 			Tod; Verwesung; Leichen; Riten; Grabstaetten	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10574	Bachelor Thesis	published	deu	Riederer, Estella Charlotte		ITFS : Redesign des Erscheinungsbildes des Internationalen Trickfilm-Festival Stuttgart			Film ab! Das Internationale Trickfilm-Festival Stuttgart ist seit 30 Jahren ein fester Bestandteil der internationalen Film- und Animations-Branche und zählt zu einer der renommiertesten Veranstaltungen. Das Festival ist ein Ort der Inspiration und des Austausches – die neusten Animationsfilme werden hier präsentiert, junge Talente entdeckt und gefördert. Im Fokus des neugestalteten Corporate Design steht die eigens entwickelte Schrift, welche den einzigartigen Charakter des Festivals widerspiegelt und so zum Trickfilm der Typografie wird. Das medienübergreifende Erscheinungsbild, in animierter oder statischer Form, kommuniziert so die qualitativ hochwertigen Inhalte des Festivals. Durch die dynamische und plakative Gestaltung wird das Festival zu einem unvergesslichen Erlebnis für alle Besucher:innen.		Aachen	FH Aachen	2023		111 Seiten														 			Redesign; Corporate Design; ITFS; Trickfilm-Festival; Stuttgart	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
