OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9370	Part of a Book	published	nld	Laack, Walter van		Twee Kanten van één Medaille					Kampen	Van Warven	2020		8	Het Geheim van Elysion : 45 Jaar Studies naar Nabij-de-Dood-Ervaringen over Bewustzijn in Liefde zonder Waarheen		97	105				978-94-93175-44-0						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8453	Book	published	deu	Laack, Walter van		Sterben und Tod aus wissenschaftlicher Sicht - dying and death from a scientific point of view					Aachen	van Laack GmbH	2018		44 Seiten								978-3-936624-41-0						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3358	Article	published	deu	Laack, Walter van		Ohne Geist läuft wenig! Teil 2: Zur Unfreiheit verdammt? Eine etwas andere Sicht der Libet-Experimente							2005		10	Die Drei : Zeitschrift für Anthroposophie in Wissenschaft, Kunst und sozialem Leben. 75 (2005), H. 3		25	35				0012-6063						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3359	Article	published	deu	Laack, Walter van		Ohne Geist läuft wenig! Teil 1: Kann aus Neuronen Bewusstsein entstehen?							2005		7	Die Drei : Zeitschrift für Anthroposophie in Wissenschaft, Kunst und sozialem Leben. 75 (2005), H. 2		31	38				0012-6063						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3345	Article	published	deu	Laack, Walter van		Elektro- und Ultraschalltherapie					München	Elsevier, Urban und Fischer	2005		X, 397 S. : Ill., graph. Darst.	Stationäre Naturheilkunde : Handbuch für Klinik und Rehabilitation / André-Michael Beer. [Autoren: Peter Altmeyer ...]		162	171				3-437-56890-6						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4287	Book	published	eng	Laack, Walter van		Nobody ever dies! / 1. ed.					Aachen	van Laack	2000		272 S.								978-3-936624-03-8						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6470	Part of a Book	published	deu	Laack, Walter van		Zu neuen wissenschaftlichen Erkenntnissen zur Vereinbarkeit von Vernunft und Glaube					Lingen	Edition Virgines	2014		10	Ethik und Moral in Staat, Wirtschaft und Gesellschaft : 5. Rotary-Tag, 14.-15.2.2014, Kleve		152	162				978-3-944011-21-9		Rotary-Tag <5, 2014, Kleve>				 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6447	Article	published	eng	Laack, Walter van		Therefore Fermat is right			It was Fernat's idea to investigate how many numbers would fulfill the equation according to the Pythagorean Theorem if the exponent were increased to random, e.g. to a3 + b3 = c3. His question became therefore: are there two whole numbers the cubes of which add up to the volume of the cube of a third whole number? He posed this same question, of course, for all kinds of higher exponents, so that the equation could be generalized: is there an integral solution for the equation an + bn = cn, if the exponent n is higher than 2? Although in 1993, the English mathematician Andrew Wiles was able to produce an arithmetical proof for Fermat's famous theorem, I will show that there is a simple logical explanation which is also pragmatic and plausible and what is the result of a fundamental alternative idea how our world seems to be constructed.				2014		3	American journal of humanities and social sciences : AJHSS	2	117	120					2329-079X (E-Journal); 2329-0781 (Print)					 2				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6330	Article	published	eng	Laack, Walter van		Nature is much smarter than expected: the Genetic Code is not degenerate			In any books about genetics it can still today be read that our genetic code is called “degenerate” because it is still believed that 43 = 64 triplets encode the 20 essential amino acids. Indeed we have to assume the inverse law, what means that 34 = 81 exact code positions are really effective for our genetic code and encode the amino acids, compiled to proteins. This very important discovery leads to two completely new results that are limits-overlooking: 1) 34 (=81) genetic code positions mean exactly the same number as there are stable and naturally existing chemical elements in our universe. This famous argument should now lead to some alternative, as well as new fundamental conclusions about our existence. 2) A genetic code positioning system shows that nature is much smarter than expected: mutations are made less dangerous than believed, because they won't be that easily able any more to cause severe damages in the protein-synthesis. This should also lead to some alternative views upon evolution of life.				2014		2	American journal of humanities and social sciences	Vol. 2	10	12					2329-0781 (Print) ; 2329-079X (Online)					 No. 1				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3291	Article	published	deu	Laack, Walter van		Experimentelle Untersuchungen über die Wirksamkeit verschiedener Schienbeinschoner im Fußballsport							1985		5	Zeitschrift für Orthopädie und  Ihre Grenzgebiete. 123 (1985), H. 6		951	956				0044-3220						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3357	Article	published	deu	Laack, Walter van; Refisch, A.		Der akute und chronische Schulterschmerz / Refisch, A. ; Laack, W. van							1985		7	Deutsche Zeitschrift für Sportmedizin. 36 (1985), H. 6		176	183				0371-3059						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3353	Article	published	deu	Laack, Walter van; Dürselen, L.		Alternative zur dauerhaften Verankerung von Gelenkendoprothesen							1985			Zeitschrift für Orthopädie und ihre Grenzgebiete. 123 (1985), H. 4		653					0044-3220						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3356	Article	published	deu	Laack, Walter van		Untersuchungen über die Druckverteilung durch Schienbeinschoner im Fußballsport							1985		5	Deutsche Zeitschrift für Sportmedizin. 36 (1985), H. 7		203	208				0371-3059						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3352	Article	published	deu	Laack, Walter van		Tennisarm - Ursachen und Behandlung							1987			Apotheker-Journal . 9 (1987), H. 2		42					0720-1028						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4283	Book	published	deu	Laack, Walter van		Wer stirbt, ist nicht tot! 2. Aufl.					Aachen	van Laack	2011		272 S.								978-3-936624-13-7						 				Fachbereich Medizintechnik und Technomathematik		auch als Taschenbuch ISBN 978-3-936624-12-0	         
OPUS4-4778	Part of a Book	published	deu	Laack, Walter van	Beer, André-Michael; Adler, Martin	Elektro- und Ultraschalltherapie					Amsterdam	Elsevier	2012		14	Leitfaden Naturheilverfahren : für die ärztliche Praxis		285	299				978-3-437-56103-0						 		10.1016/B978-3-437-56103-0.10013-5		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4779	Book	published	deu	Laack, Walter van		Schnittstelle Tod: Warum auf ein Danach vertrauen?					Norderstedt	Books on Demand	2012		120 S. : Ill.,graph. Darst.								978-3-936624-14-4						 				Fachbereich Medizintechnik und Technomathematik		Tagungsbeiträge des 2. Europäischen Seminars in Aachen zum Thema Nahtoderfahrungen mit dem Titel "Schnittstelle Tod", am 12. November 2011 mit Referenten aus fünf Ländern / [Hrsg.: Walter van Laack]	         
OPUS4-10581	Part of a Book	published	deu	Laack, Walter van	Ortmanns, Bruno; Brauers, Angelika	Nahtoderfahrungen, Sterben und Tod aus der Perspektive von Medizin, Naturwissenschaften und Philosophie						Rediroma-Verlag	2023		10	Thanatologie im deutschsprachigen Raum – Interdisziplinäre Perspektiven		129	139				978-3-98527-661-5						 				Fachbereich Medizintechnik und Technomathematik			         
