OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5051	Article	published	deu	Bussmann, N.; Engels, R.; Fuss, L.; Kemmerling, G.; Reinartz, R.; Langen, K.-J.; Schelten, J.; Ziemons, Karl		Performance measurement of a new high resolution detector system for I-131 thyroid studies			A 2-dimensional detector system for high resolution thyroid I-131 scintigraphy was developed. It has a sensitive area of 4 cm×4 cm and consists of a lead-collimator and an array of 10×10 EGO crystals combined with a position sensitive photomultiplier. The spatial resolution and the sensitivity of the detector has been measured and compared to two commercially available gamma-cameras. Furthermore first patient measurements have been carried out				2000		NaN	2000 IEEE Nuclear Science Symposium Conference Record, Vol. 3		22/35	22/37					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5040	Article	published	deu	Erki, I.; Kleines, H.; Ziemons, Karl; Zwoll, K.	Lehmann, Thomas	Interaktives System zur Darstellung funktionaler Bilddaten					Aachen	Verl. der. Augustinus-Buchh.	1997		5	Bildverarbeitung für die Medizin : Algorithmen - Systeme - Anwendungen		249	254				3-86073-519-5						 				Fachbereich Medizintechnik und Technomathematik		Proceedings des Aachener Workshops am 8. u. 9. November 1996 ; PP_002 Posterpräsentation	         
OPUS4-5039	Article	published	deu	Kleines, H.; Erki, I.; Ziemons, Karl; Zwoll, K.	Lehmann, Thomas	ATM- und Multimedia Pilotsystem im Rahmen des Projektes M-FIBRe Aufbau und Erfahrungen					Aachen	Verl. der. Augustinus-Buchh.	1997		7	Bildverarbeitung für die Medizin : Algorithmen - Systeme - Anwendungen		241	248				3-86073-519-5						 				Fachbereich Medizintechnik und Technomathematik		Proceedings des Aachener Workshops am 8. u. 9. November 1996 ; PP_001 Posterpräsentation	         
OPUS4-5038	Article	published	deu	Ziemons, Karl; Kleines, H.; Erken, I.; Knoben, J.; Zwoll, K.	Lehmann, Thomas	IME-DV Projekt: M-FIRBe, Multi-Modality Functional Imaging for Brain Research					Aachen	Verl. der. Augustinus-Buchh.	1997		3	Bildverarbeitung für die Medizin : Algorithmen - Systeme - Anwendungen		363	366				3-86073-519-5						 				Fachbereich Medizintechnik und Technomathematik		Proceedings des Aachener Workshops am 8. u. 9. November 1996 ; WG_005 Arbeitsgruppenvorstellungen	         
OPUS4-4979	Conference Proceeding	published	deu	Staat, Manfred		Limit and shakedown analysis under uncertainty							2012		24	Proceedings International Conference on Advances in Computational Mechanics (ACOME)		837	861										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		International Conference on Advances in Computational Mechanics (ACOME), August 14-16, 2012, Ho Chi Minh City, Vietnam	         
OPUS4-4882	Article	published	deu	Grotendorst, Johannes		Supercomputer programmieren - ein besonderes Studienangebot in Jülich						-	2012		2	Junge Wissenschaft. 27 (2012), H. 94		12	14				0179-8529						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4844	Article	published	deu	Kotliar, Konstantin; Lanzl, Ines M.; Witta, Birka; Vilser, Walthard		Reaktion retinaler Gefäßdurchmesser auf 100 % O2-Atmung - funktionelle Messung mit dem Retinal Vessel Analyzer an 10 Probanden / Lanzl, Ines M. ; Witta, Birke ; Kotliar, Konstantin ; Vilser, Walthard						-	2000		4	Klinische Monatsblätter für Augenheilkunde. 217 (2000), H. 4		231	235				1439-3999						 				Fachbereich Medizintechnik und Technomathematik		= Retinal vessel reaction to 100 % O2 breathing - functional imaging by retinal vessel analyzer in 10 volunteers	         
OPUS4-4829	Article	published	deu	Maier, M. M.; Feucht, N.; Winkler von Mohrenfels, C.; Kotliar, Konstantin; Fabian, E.; Lohmann, C. P.		Nahtlose Cerclage mit Skleratunnelfixation. Sutureless Encircling Band - Clinical Experience					Stuttgart	Thieme	2011		3	Klinische Monatsblätter für Augenheilkunde	228	473	476				0344-6360						 5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4824	Article	published	deu	Wiescher, A.; Kotliar, Konstantin; Neuhann, T.; Lanzl, Ines M.		Rasch progrediente Visusminderung beider Augen bei einem jungen Patienten			Ein 34-jähriger männlicher Patient stellte sich zur Abklärung einer seit dem 9. Lebensjahr bestehenden und im letzten Jahr rasch progredienten Visusminderung beider Augen bei uns vor. Er beschrieb eine subjektiv zunehmende, im Spiegel für ihn selbst sichtbare, weißliche Trübung in der Pupille beidseits und eine starke Blendempfindlichkeit. Nebenbefundlich gab er rezidivierende Konjunktivitiden und morgens verklebte Lider an. Eine Allergie auf Gräserpollen und eine Unverträglichkeit auf Alkohol sowie mehrere Lebensmittel seien ebenfalls bekannt.  Zusätzlich leidet der Patient an stark ausgeprägtem atopischem Ekzem. Dieses wurde nie systemisch, sondern nur bei Bedarf mit kortisonhaltiger Salbe therapiert.		Berlin	Springer	2010		3	Der Ophthalmologe	105	389	392					1433-0423					 4		10.1007/s00347-007-1586-x		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4825	Article	published	deu	Menzel, C.; Kotliar, Konstantin; Lanzl, I.		Retrospektive Untersuchung jahreszeitlich bedingter Einflussfaktoren auf den Augeninnendruck therapierter Glaukompatienten						-	2009		5	Der Ophthalmologe	106	1006	1011				1433-0423						 11				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
