OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5234	Part of a Book	published	deu	Claßen, R.; Dören, Horst-Peter; Codani, L.; Watermeyer, Klaus		Begleitende Untersuchungen beim Löten mit vorübergehend flüssiger Phase (TL PB) einschließlich Aktivkomponente an Verbindungen verschiedener Kupfer- und Kohlenstoffwerkstoffe (CFC).					Frankfurt	Werkstoff-Informationsgesellschaft	2000	11.06.2013	7	Fortschritte in der Metallographie. Vortragstexte der 33. Metallographie-Tagung, 15.-17. September 1999 in Rostock. Hrsg. Gerhard Schneider... Praktische Metallographie. Sonderband 31.		97	104										 				Fachbereich Energietechnik			         
OPUS4-5255	Part of a Book	published	deu	Dören, Horst-Peter		Das Schweißen von Austenit-Ferrit-Verbindungen					Düsseldorf	DVS-Verlag	1990		6	Jahrbuch Schweißtechnik. 1991		57	63				3-87155-725-0						 				Fachbereich Energietechnik			         
OPUS4-5236	Part of a Book	published	deu	Dören, Horst-Peter; Plaschka, K.; Pohl, M.		Die Untersuchung von Schutzgasschweißdrähten mit Hilfe des Rasterelektronenmikroskops					Stuttgart	Riederer	1987		12	Fortschritte in der Metallographie. Berichte der 7. Internationalen Metallographie-Tagung Leoben 15. bis 17. Oktober 1986. Sonderbände der Praktischen Metallographie. 18		333	345					0343-3579					 				Fachbereich Energietechnik			         
OPUS4-5237	Part of a Book	published	deu	Dören, Horst-Peter; Wernicke, K.		Einfluß der Schweißparameter beim Plasmaauftragschweißen mit Pulvern					Düsseldorf	Dt. Verl. für Schweißtechnik (DVS)	1985		4	Schweißen und Schneiden '85 = Welding and Cutting '85. Vorträge der Großen Schweißtechnischen Tagung in Essen vom 11. bis 13. September 1985. Veranst.: Deutscher Verband für Schweißtechnik (DVS). DVS-Berichte. 100		72	76				3-87155-405-7						 				Fachbereich Energietechnik			         
OPUS4-5232	Book	published	deu	Dören, Horst-Peter		Fügetechnik, Schweißtechnik / Horst-Peter Dören (Hrsg.).- 6. Aufl.					Düsseldorf	DVS Verl.	2004	10.06.2013	392 S.								3-87155-786-2						 				Fachbereich Energietechnik			         
OPUS4-5233	Book	published	deu	Dören, Horst-Peter		Fügetechnik, Schweißtechnik / Horst-Peter Dören (Hrsg.).- 7., aktualis. Aufl.					Düsseldorf	DVS Verl.	2007		392 S.								978-3-87155-907-5						 				Fachbereich Energietechnik			         
OPUS4-5243	Book	published	deu	Dören, Horst-Peter		Fügetechnik, Schweißtechnik. Horst-Peter Dören (Hrsg.).- 8., aktualis. und erw. Aufl.					Düsseldorf	DVS Media	2012		411 S.: Ill., graph. Darst.								978-3-87155-999-0						 				Fachbereich Energietechnik			         
OPUS4-5252	Part of a Book	published	deu	Dören, Horst-Peter		Nichtrostende Stähle					Düsseldorf	Dt. Verl. für Schweißtechnik (DVS)	1987		15	Jahrbuch Schweißtechnik. 1988		188	203				0935-0292						 				Fachbereich Energietechnik			         
OPUS4-5249	Conference Proceeding	published	deu	Dören, Horst-Peter; Lohrmann, G. R.; Wernicke, K.		Plasma-Auftragschweißen mit Metallpulvern und Einsatzmöglichkeiten in der Kerntechnik					Düsseldorf	Dt. Verl. für Schweißtechnik	1986		4	Schweissen in der Kerntechnik : Vorträge : internationales Kolloquium. 5 = Welding in nuclear engineering: international conference. 5 = Le soudage dans la technique nucleaire: colloque international. 5 : Nürnberg, 26.11.86-28.11.86. DVS-Berichte. Bd. 106		129	133				3-87155-411-1						 				Fachbereich Energietechnik			         
OPUS4-5235	Part of a Book	published	deu	Aydin, I.; Dören, Horst-Peter; Küpper, H.		Plasma-Auftragschweißen mit Wolframschmelzkarbid-haltigen Metallpulvern und ihre Einsatzgebiete					Düsseldorf	DVS-Verlag	1996	11.06.2013	5	Thermische Spritzkonferenz = Thermal Spraying Conference. Erich Lugscheider [Hrsg.] DVS-Berichte 175		137	142				3-87155-480-4						 				Fachbereich Energietechnik			         
