OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11135	Bachelor Thesis	published	deu	Maden, Seda		Cape Town : revisiting the Past			Die Arbeit „Cape Town – Revisiting the Past“ setzt sich mit der Vergangenheit von Kapstadt auseinander. Kapstadt ist geprägt von einer beeindruckenden Geografie, Kultur, der Vergangenheit und den Menschen. Eine persönliche Verbindung nach Kapstadt und ein Familienarchiv aus aufbewahrten Publikationen, Postkarten und Fotos ermöglichen einen Blick in die vergangene Zeit. Verschiedene Materialien aus unterschiedlichen Zeiten werden verbunden und in einen gemeinsamen Kontext gebracht. Unabhängig davon, ob dies der erste Kontakt mit Kapstadt ist oder man den Ort bereits kennt, können Dinge neu entdeckt oder wiederentdeckt werden. Die Publikation schafft es mithilfe von Materialien und persönlichen Erinnerungen einen visuellen und informativen Einblick in das damalige Kapstadt zu geben. Dabei wird die Vielfalt der Region gezeigt und ein Gefühl eines Lebens vor Ort vermittelt.		Aachen	FH Aachen	2024		92 Seiten														 			Kapstadt; Südafrika; Geografie; Tafelberg; Kultur	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10121	Bachelor Thesis	published	deu	Franca, Erma		Cai : eine Orientierungshilfe für Geflüchtete und Migrant*innen in Deutschland			Migration und Integration sind weltweit zwei allseits aktuelle Themen. Umso wichtiger ist es, die Ankunft und Integration von Migrant:innen und Geflüchteten so anschaulich wie nur möglich zu gestalten. Die Zielsetzung der Arbeit „Cai – Your guide through Germany“ ist es eine digitale Anwendung in Form einer App zu konzipieren, die Geflüchtete und Migrant:innen in Deutschland während des Migrations- und Integrationsprozesses unterstützt. Dies gelingt durch das strukturierte und themenspezifische Herantragen von notwendigen Informationen, Organisation sowie Selbsthilfeangeboten an die unterschiedlichen Zielgruppen. Unter der Berücksichtigung des Migrationsgrundes und des Standortes wird eine Ausgangssituation geschaffen mit individuellen Bedürfnissen und Fragen, die es zu beantworten gilt. Während Nutzer:innen durch „Cai“ digital, selbstständig und schnell an Informationen gelangen, werden gleichzeitig Behörden und Anlaufstellen sowie ihre Leistungen und Schwerpunkte aufgeführt, die Betroffene bei weiteren Anliegen aufsuchen können, um Unterstützung zu erhalten. Im Rahmen dieser Bachelorarbeit fokussiert sich das Projekt auf die Migrationsgruppe der Geflüchteten sowie ihre Fragen, Herausforderungen und Bedürfnisse in Deutschland.		Aachen	FH Aachen	2022		161 Seiten														 			Migration; Integration; Flucht; Geflüchtete; Migrationsgruppe	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11596	Bachelor Thesis	published	deu	Raabe, Jonas Leander		caffé eccezionale for la marzocco : Interiordesign eines Showrooms in Köln			In dem Projekt  „caffé eccezionale for la marzocco“ wurde sich mit der Gestaltung eines interaktiven Showrooms für die renommierte Kaffeemaschinenmarke „La Marzocco“ auseinandergesetzt. Dieser Showroom befindet sich im Belgischen Viertel in Köln und bietet einen einzigartigen Einblick in die Welt des Espressos. Die Zielsetzung: nicht nur die Leidenschaft für Kaffee und sein präzises Handwerk zu teilen, sondern auch auf die dringende Notwendigkeit hinzuweisen, nachhaltige Praktiken im Kaffeeanbau zu fördern. Durch die einzigartige Gestaltung des Showrooms wurde eine Atmosphäre geschaffen, die Besucher:innen ermöglicht, die Marke sinnlich zu entdecken und kennenzulernen. Er fungiert nicht nur als Ausstellungsraum für Kaffeemaschinen, sondern auch als Plattform, die die Besuche:innen auf eine interaktive Erlebnisreise durch die Welt des Kaffees führt.		Aachen	FH Aachen	2024		111 Seiten														 			La Marzocco; Kaffee; Siebträger; Interiordesign; Köln	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10017	Bachelor Thesis	published	deu	Wick, Dorian		bulk : Konzeption und Gestaltung einer mobilen Anwendung eines nachhaltigen Unverpackt-Lieferservice			Die Welt wird wortwörtlich von Plastik überschwemmt- und trotzdem ist kein Ende des trivialen Verpackungsmaterials in Sicht. Die, die sich den Konsequenzen ihres Konsumverhaltens bewusst sind, haben immer noch keinen flächendeckenden Zugang zu Unverpacktläden und es mangelt schlicht an praktischen Alternativen. Hier knüpft die App „bulk“ an und schlägt ausschließlich unverpackte Lebensmittel vor – bequem bis zur Haustür geliefert. Das Angebot ist qualitativ hochwertig und meist regional. Für ein positives Kauferlebnis veranschaulicht „bulk“, wie viel Plastik mit den Produkten im Vergleich zu einem konventionellen Wocheneinkauf eingespart werden kann. Das gibt Nutzer:Innen eine Grundlage, ihre Entscheidungen kritisch zu hinterfragen und schult den Blick für den Impact sich summierender Kleinigkeiten.		Aachen	FH Aachen	2022		171 Seiten														 			Plastik; App; Bulk; Konsumverhalten; Verpackungsmaterial	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11110	Bachelor Thesis	published	deu	Jansen, Marie		Budzi Budzi			Mit über 1300 Büdchen in 86 Veedeln ist Köln Deutschlands Kiosk-Hauptstadt. Sie sind ein prägendes Element von Nachbarschaften und gehören zum Kölner Stadtbild einfach dazu wie der Dom und der Rhein. Durch Anekdoten, Interviews, Beiträge zur Popkultur, alte Fotografien, Momentaufnahmen und vertraute Grafiken sowie einer festen Formsprache entsteht das erste Büdchenmagazin für Köln. Das Periodikum erscheint alle drei Monate und liegt kostenfrei in den Büdchen aus. Es ist eine Publikation die beweist, dass Büdchen mehr als gängige Verkaufsstellen sind, sondern Knotenpunkte unserer Gesellschaft.		Aachen	FH Aachen	2024		53 Seiten														 			Kiosk; Magazin; Köln; Büdchen; Kultur	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11103	Bachelor Thesis	published	deu	Fleischer, Rebekka		Bringing brand experience to marketplaces : ein Online-Marktplatz, der Konsument und Marke verbindet			«Keno» zeigt ein Konzept für einen Online-Marktplatz im Fashion-Segment, mit Fokus auf individueller Beratung, digitaler Anprobe und visueller sowie informativer Präsentation der Marken. Marktplätze werden aufgrund von großer Auswahl und Vertrauenswürdigkeit von Konsument:innen bevorzugt aufgesucht. Durch die immersive Darstellung an einem maßgetreuen Avatar und die Einbindung der Marke in das Einkaufserlebnis soll hier die Zahl der Retouren verringert und die Kund:innenzufriedenheit gesteigert werden. Mittels nutzerorientierter Strategien und der Gestaltung eines Designsystems bekam «Keno» seinen Look. Dabei fanden modernste Techniken wie künstliche Intelligenzen und Design Token Systeme Verwendung. Das Projekt zeigt letztendlich Möglichkeiten auf, wie ein Marktplatz durch Brand Experience, Onlineshopping-Wege verkürzen und zu mehr Nachhaltigkeit im E-Commerce beitragen kann.		Aachen	FH Aachen	2024		101 Seiten														 			E-Commerce; Online-Marktplatz; Fashion; Markenerlebnis; Avatar-Anprobe	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10836	Bachelor Thesis	published	deu	Vetter, Cara Niambi		BRIDGE - Ein Magazin über Transkulturen in Deutschland	Ausgabe 1: Deutsch-Habesha-Kultur		In Folge der Globalisierung und der Zuwanderung von verschiedensten ethnischen Gruppen und deren Kulturen entstehen in Deutschland immer mehr sogenannte Transkulturen. Um diesen mehr Aufmerksamkeit zu schenken und zur Verständigung verschiedenster Gruppen beizutragen, wurde das Konzept dieser Bachelorarbeit: „BRIDGE: Ein Magazin über Transkulturen in Deutschland" entwickelt, welches sich mit den Schnittstellen der Deutschen und anderen Kulturen auseinandersetzt. Diese Transkulturen sollen jeweils repräsentativ und aufklärend dargestellt werden. Jede Ausgabe wird eine dieser Transkulturen porträtieren und zeigen, wie diese in Deutschland besteht. Für die erste Ausgabe, welche im Rahmen der Bachelorarbeit ausgearbeitet wurde, fiel die Entscheidung auf die Deutsch-Habesha-Kultur, die eine Völkergruppe aus Äthiopien und Eritrea darstellt.		Aachen	FH Aachen	2023		51 Seiten														 			Editorial; Magazin; Fotografie; Transkulturen; Aufklärung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10607	Bachelor Thesis	published	deu	Hetterle, Lukas		Breathe			Ein nachhaltiges, autonomes Fahrzeug, das in einer extrem schnellen und hektischen Welt, geprägt durch Digitalisierung und Urbanisierung, einen Moment der Ruhe bieten soll; eine Pause von der ständigen Flut von Eindrücken und Informationen. Ein immersives Design, das meditative und kreative Prozesse unterstützt und Mensch-Mensch sowie Mensch-Natur Begegnungen fördert.		Aachen	FH Aachen	2023		113 Seiten														 			Mobilität; Automobil; Design; Fahrzeug; Ruhe	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10036	Bachelor Thesis	published	deu	Gaspard, Luca		Bratnice			Als Sohn meines Vaters und Enkelsohn meiner Großeltern war Slowenien immer Bestandteil meiner Sozialisation, ein unsichtbarer Teil, dem ich durch meine Fotografien auf der Reise nach „Bratnice“ eine Gestalt gegeben habe. Dabei handelt es sich um ein Dorf, indem meine Familie vor ungefähr 35 Jahren eine Holzhütte unmittelbar in der Nähe der Geburtsstätte meines Großvaters errichtet hat. Ich begann den alten Geschichten Eigene hinzuzufügen, die alten Bilder um neue zu erweitern und Slowenien und die Menschen neu kennenzulernen. Dies heißt auch, mich zum Teil von den Vorstellungen meines Vaters und denen meiner Großeltern loszulösen. Meine eigene Auseinandersetzung mit der slowenischen – ehemals sozialistischen – Realität und dem kapitalistisch westlichen System ist eng verknüpft mit einer Untersuchung des Begriffs „Status“. Wie sind meine slowenischen und deutschen Wurzeln für mich vereinbar? Woher kommt das Streben nach den einschlägigen Statussymbolen und sind materielle Vorstellungen immer noch prägend?		Aachen	FH Aachen	2022		24 Seiten														 			persönlich; "Bratnice"; Heimat; materieller Status; fotografisches Forschen	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10145	Bachelor Thesis	published	deu	Nelles, Charlene		Brain Hack			Protagonistin des Films ist Cassandra Becker, eine 25-jährige Informatikstudentin und Mitglied der Hackerorganisation PFABW (Progress For a Better World). Sie hat es sich zum Ziel gesetzt, die Welt zu einem besseren Ort zu machen. Sie legt sich allerdings mit den falschen Leuten an und wird für die Verbreitung eines zerstörerischen Computervirus verantwortlich gemacht, der gesundheitliche Folgen für den Menschen mit sich bringt. Sie und ihr bester Freund Jake Fischer haben bei einem PFABW-Mitglied Zuflucht gefunden. Dort versuchen sie gemeinsam herauszufinden, was es mit dem mysteriösen Virus auf sich hat.		Aachen	FH Aachen	2022		77 Seiten														 			Freundschaft; Schuld; Liebe; IT; Hacker	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
