OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8283	Article	published	deu	Kohler, Annette; Kirschner-Hermanns, Ruth; Staat, Manfred; Brehmer, Bernhard		Pathogenese, funktionelle und anatomische Aspekte der weiblichen Belastungsinkontinenz			Der vorliegende Artikel fokussiert sich auf die weibliche Belastungsinkontinenz als Insuffizienz der Speicherfunktion der Blase, auch wenn im klinischen Alltag die Harninkontinenz der Frau häufig verschiedene Ursachen hat und insbesondere eine Belastungsinkontinenz im Alter und bei neurologischer Komorbidität nur selten isoliert vorkommt. Das kleine Becken der Frau ist sowohl als Funktions- als auch als strukturelle Einheit zu betrachten. Dabei unterliegen bei der Frau Blase, Harnröhre, Gebärmutter und Enddarm sowie die muskulären und ligamentösen Strukturen des kleinen Beckens durch Fertilitätsphase, mögliche Schwangerschaften, Geburten und Menopausen-Phase, über das „normale Altern“ hinaus, gravierenden Veränderungen.  This article focuses on female stress incontinence in the form of pelvic floor dysfunction and urethral sphincter deficiency, although isolated stress incontinence accounts for less than half of all incontinence cases. Especially in women of old age and those with neurological comorbidities, the causes of incontinence are mostly multifactorial. Also it has to be considered that the female bladder, urethra, uterus and rectum as well as the muscular and ligamentous structures of the female pelvis minor are affected by phases of fertility, possible pregnancies, births and menopause in addition to the normal ageing process.		Stuttgart	Thieme	2018		4	Aktuelle Urologie	49	47	51					1438-8820					 1		10.1055/s-0043-120616		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1570	Article	published	deu	Staat, Manfred		Anisotrope Wellenausbreitung in isotropen hyperelastischen Scheiben							1987		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM. 67 (1987), H. 4		T241	T243				0946-8463						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4380	Article	published	deu	Biselli, Manfred; Bäcker, Matthias; Poghossian, Arshak; Schöning, Michael Josef; Schnitzler, Thomas; Zang, Werner; Wagner, P.		Entwicklung eines modularen festkörperbasierten Sensorsystems für die Überwachung von Zellkulturfermenationen					Berlin	VDE Verlag	2010		1 CD-ROM	Sensoren und Messsysteme 2010 [Elektronische Ressource] : Vorträge der 15. ITG/GMA-Fachtagung vom 18. bis 19. Mai 2010 in Nürnberg / Informationstechnische Gesellschaft im VDE (ITG); VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)		688	691				978-3-8007-3260-9						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme 15, 2010, Nürnberg ; Gesellschaft Mess- und Automatisierungstechnik	         
OPUS4-3346	Article	published	deu	Laack, Walter van; Casser, H. R.		Möglichkeiten und Grenzen der Ultraschalldiagnostik bei Muskel- und Sehnenverletzungen im Sport / Casser, H. R. ; Laack, W. van					Berlin	Springer	1988		XVI, 304 S. : Ill., graph. Darst.	Schmerz und Sport : interdisziplinäre Schmerztherapie in der Sportmedizin ; 42 Tabellen / R. Spintge ... (Hrsg.)		13	25				3-540-18682-4						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6487	Article	published	deu	Schöning, Michael Josef; Biselli, Manfred; Selmer, Thorsten; Öhlschläger, Peter; Baumann, Marcus; Förster, Arnold; Poghossian, Arshak		Forschung „zwischen“ den Disziplinen: das Institut für Nano- und Biotechnologien			"Biologie trifft Mikroelektronik", das Motto des Instituts für Nano- und Biotechnologien (INB) an der FH Aachen, unterstreicht die zunehmende Bedeutung interdisziplinär geprägter Forschungsaktivitäten. Der thematische Zusammenschluss grundständiger Disziplinen, wie die Physik, Elektrotechnik, Chemie, Biologie sowie die Materialwissenschaften, lässt neue Forschungsgebiete entstehen, ein herausragendes Beispiel hierfür ist die Nanotechnologie: Hier werden neue Werkstoffe und Materialien entwickelt, einzelne Nanopartikel oder Moleküle und deren Wechselwirkung untersucht oder Schichtstrukturen im Nanometerbereich aufgebaut, die neue und vorher nicht bekannte Eigenschaften hervorbringen.  Vor diesem Hintergrund bündelt das im Jahre 2006 gegründete INB die an der FH Aachen vorhandenen Kompetenzen von derzeit insgesamt sieben Laboratorien auf den Gebieten der Halbleitertechnik und Nanoelektronik, Nanostrukturen und DNA-Sensorik, der Chemo- und Biosensorik, der Enzymtechnologie, der Mikrobiologie und Pflanzenbiotechnologie, der Zellkulturtechnik, sowie der Roten Biotechnologie synergetisch. In der Nano- und Biotechnologie steckt außergewöhnliches Potenzial! Nicht zuletzt deshalb stellen sich die Forscher der Herausforderung, in diesem Bereich gemeinsam zu forschen und Schnittstellen zu nutzen, um so bei der Gestaltung neuartiger Ideen und Produkte mitzuwirken, die zukünftig unser alltägliches Leben verändern werden.  Im Folgenden werden die verschiedenen Forschungsbereiche kurz zusammenfassend vorgestellt und vorhandene Interaktionen anhand von exemplarisch ausgewählten, aktuellen Forschungsprojekten skizziert.		Ober-Ramstadt	Dr. Beyer Internet-Beratung	2012		11 Seiten	Analytik news : das Online-Labormagazin für Labor und Analytik	Publ. online												 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1548	Article	published	deu	Staat, Manfred; Heitzer, M.		Direct FEM approach to design-by-analysis of pressurized components					Wiesbaden	Linde AG	2000		56 S. : Ill., graph. Darst	Achema 2000 : Sonderausgabe / Linde.  [Hrsg.: Linde AG. Red.: Volker R. Leski]		79	81										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3773	Article	published	deu	Beging, Stefan; Poghossian, Arshak; Schöning, Michael Josef; Hataihimakul, Sudkanung; Busch, H.; Baldsiefen, G.; Laube, N.; Kleinen, L.; Hosseiny, R.		Feldeffektbasierender Ca2+-sensitiver Sensor für den Einsatz im Nativurin zur Bestimmung des Harnsteinbildungsrisikos					Düsseldorf	VDI-Verl.	2008		956 S. : Ill., graph. Darst. + 1 CD-ROM	Sensoren und Messsysteme 2008 : 14. Fachtagung Ludwigsburg, 11. und 12. März 2008 / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik		775	782				978-3-18-092011-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		VDI-Berichte ; 2011 ; Sensoren und Messsysteme 2008, 14. GMA/ITG-Fachtagung, VDI/VDE- Gesellschaft Mess- und Automatisierungstechnik, + CD-ROM, Ludwigsburg, DE, 11.-12. Mar, 2008	         
OPUS4-3981	Article	published	deu	Bäcker, Matthias; Kowollik, Silvia; Schnitzler, Thomas; Wang, J.; Poghossian, Arshak; Zang, Werner; Biselli, Manfred; Wagner, P.; Schöning, Michael Josef		Entwicklung eines festkörperbasierten Sensorsystems für die Bioprozessautomatisierung					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		197	200				978-3-941298-44-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-5227	Article	published	deu	Linden, A.; Fischöder, M.; Laack, Walter van; Staat, Manfred		Einschränkung von Taluskippung und -vorschub durch Sprunggelenkorthesen nach fibularer Bandruptur		Constraint of talar tilt and anterior drawer by different ankle braces after the rupture of fibular ligaments	Die fibulare Bandruptur zählt zu einer der am häufigsten auftretenden Verletzungen des Bewegungsapparats. In den meisten Fällen wird heute die konservativ frühfunktionelle Therapie mit Sprunggelenkorthesen allgemein bevorzugt. Im Rahmen der vorliegenden Studie wurden 14 verschiedene Sprunggelenkorthesen im Hinblick auf ihre Einschränkung von Taluskippung und Talusvorschub untersucht. Zur Simulation einer fibularen Bandruptur wurde ein Unterschenkelmodell aus Holz mit Fußteil, mit angelegten Orthesen in einen Scheuba-Halteapparat eingespannt und mit 150 N seitlich sowie anterior-posterior belastet. Anhand der erstellten "gehaltenen" Röntgenaufnahmen konnten Taluskippung und Talusvorschub jeder einzelnen Orthese eindeutig bestimmt werden. Die meisten Orthesen erreichten zufriedenstellende Ergebnisse. Es stellte sich heraus, dass vor allem eine eng anliegende, im Gelenkbereich anatomisch angepasste Form vorteilhaft zu sein scheint.		Köln	Deutscher Ärzte-Verl.	2013		3	OUP Zeitschrift für die orthopädische und unfallchirurgische Praxis	2	306	309				2193-5785						 6		10.3238/oup.2013.0306-0309	Sprunggelenkorthesen; fibulare Bandruptur; Distorsion des oberen Sprunggelenks; ankle sprain; rupture of the fibular ligament; ankle braces	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1550	Article	published	deu	Wagner, Torsten; Beging, Stefan; Rotter, L.; Poghossian, Arshak; Biselli, Manfred; Zang, Werner; Schöning, Michael Josef		Online-Messsysteme für die automatisierte Charakterisierung von feldeffektbasierten Biosensoren					Dresden	TUDpress, Verl. der Wissenschaften	2007		343 S. : Ill., graph. Darst.	8. Dresdner Sensor-Symposium : Sensoren für Umwelt, Klima und Sicherheit, Biosensoren und Biosysteme, Sensoren und Sensorsysteme für die Prozesstechnik, Trends in der Sensortechnik, Materialentwicklung für die Sensorik; 8. Dresdner Sensor-Symposium, 10. - 12. Dezember 2007, Dresden / Gerald Gerlach ... (Hg.)		257	260				978-3-940046-45-1						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium <8, 2007, Dresden> ; Dresdner Beiträge zur Sensorik ; 29	         
OPUS4-3343	Article	published	deu	Laack, Walter van; Dürselen, L.		Neues Konzept zur zementlosen Prothesenverankerung							1985			Orthopädische Praxis. 21 (1985), H. 11		874					0030-588x						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1546	Article	published	deu	Staat, Manfred; Heitzer, M.		Traglastanalyse - ein strukturmechanisches Verfahren zur Beurteilung von gerissenen Bauteilen und Verbindungen					Berlin	Deutscher Verband für Materialforschung und -prüfung	2000		390 S. : Ill., graph. Darst	Festigkeits- und Bruchverhalten von Fügeverbindungen : 32. Tagung des DVM-Arbeitskreises Bruchvorgänge ; 22. und 23. Februar 2000 in Berlin / Richard, H. A. [Hrsg]		183	192										 				Fachbereich Medizintechnik und Technomathematik		DVM-Bericht 232	         
OPUS4-3288	Article	published	deu	Laack, Walter van; Casser, H.-R.		Arthroskopische Behandlung der Osteochondrosis dissecans an der medialen Femurrolle							1989		2	Arthroskopie. 2 (1989), H. 1		16	18				0933-7946						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3290	Article	published	deu	Laack, Walter van; Hennes, A.; Refisch, A.		Narkosemobilisation der Schultersteife (Periarthritis humeroscapularis ankylosans)							1987		4	Zeitschrift für Orthopädie und  Ihre Grenzgebiete. 125 (1987), H. 6		669	673				0044-3220						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1957	Article	published	deu	Poghossian, Arshak; Berndsen, L.; Lüth, H.; Schultze, J. W.; Schöning, Michael Josef		Multi-Parameter-Detektions-System unter dem Einsatz eines einzigen Transducerprinzips sowohl für (bio-)chemische als auch physikalische Sensoren					Berlin [u.a.]	VDE-Verl.	2002		421 S : Ill., graph. Darst.	Sensoren und Mess-Systeme : Vorträge der 11. ITG/GMA-Fachtagung vom 11. bis 12. März 2002 in Ludwigsburg / Veranst.: Informationstechnische Gesellschaft im VDE (ITG) ... Wiss. Tagungsleitung: C. D. Kohl ....		137	140				3-8007-2675-0						 				Fachbereich Medizintechnik und Technomathematik		Sensoren und Mess-Systeme 2002	         
OPUS4-1566	Article	published	deu	Staat, Manfred; Ballmann, J.		Zur Problematik tensorieller Verallgemeinerungen einachsiger nichtlinearer Materialgesetze							1989		8	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM. 69 (1989), H. 2		73	81				0946-8463						 		10.1515/9783112553169-006		Fachbereich Medizintechnik und Technomathematik			         
