OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9769	Bachelor Thesis	published	deu	Kausen, Catharina Marie		Transmission: Ein animiertes Musikvideo illustriert die Liebe und Verbindung zum Genre Techno			Techno ist seit seiner Entstehung mehr als ein Musik-Genre. Es ist ein Lebensgefühl und eine Bewegung. Techno-Partys dienen vielen Menschen als Ventil, um die Sorgen des Alltags für eine Nacht vergessen zu können. „Transmission“ porträtiert anhand der Protagonistin die persönliche Beziehung zum Genre Techno. Das Musikvideo soll die Zuschauenden visuell anregen und mitreißen. Es bietet ihnen die Möglichkeit, sich selbst wieder erkennen zu können und soll Außenstehenden einen Einblick in die Techno-Szene ermöglichen. Mithilfe des Rotoskopie-Verfahrens konnte ein realistischer Animationsstil erreicht werden, welcher durch eine unrealistische Farbgebung der Charaktere gebrochen wird. Der Schwerpunkt der Bachelorarbeit liegt in der kreativ-gestalterischen Ausarbeitung. Die Musikvideo „Transmission“ vermittelt das „Lebensgefühl Techno“ visuell anregend und nachvollziehbar.		Aachen	FH Aachen	2021		88 Seiten														 			Animation; Musikvideo; Techno; Rotoskopie; Kontrast	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9743	Bachelor Thesis	published	deu	Drees, Niklas		Retrieval: Ein experimenteller Film über Erinnerungen und wie sie uns definieren			Welchen Einfluss haben Erinnerungen auf unser Bewusstsein und wie definieren sie uns als Individuum? Erinnerungen gehen verloren — sei es durch einfaches Vergessen, traumatische Erlebnisse oder Krankheit. Aber wie sehr wirkt sich das Vergessen auf unsere Persönlichkeit aus? Wenn wichtige Erlebnisse aus unserer Erinnerung verschwinden, bleiben wir dann noch wir selbst? Für die gestalterische Auseinandersetzung mit diesen Fragen wurde das Medium Film gewählt. Der Film führt uns auf eine Reise durch die Erinnerungs- und Gedankenwelt einer Person, die ihre Erinnerung verloren hat. Mit der Hilfe des Psychologen Dr. Daniel Rose soll ein Memory-Backup durchgeführt werden, um die verlorenen Erinnerungen wiederherzustellen. Dabei sollen ihre Erinnerungen neu aufgesetzt werden, um ihr altes Bewusstsein zurückzugewinnen. Stück für Stück werden die verlorenen Erinnerungen in verschiedenen Bewusstseinsphasen zusammengesetzt und mit ihnen löst sich das Rätsel ihres Verschwindens.		Aachen	FH Aachen	2021		198 Seiten														 			Retrieval; Kurzfilm; experimentell; Erinnerungen; Bewusstsein	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10537	Bachelor Thesis	published	deu	Kieslich, Jasmina		Roverandom : eine illustrative Aufarbeitung und Neuinterpretation des Kinderbuches von J.R.R Tolkien			Die Geschichte „Roverandom“ von J.R.R Tolkien lädt auf eine spannende Reise an der Seite des kleinen Hundes Rover ein, welche zum Mond und in die Tiefsee, vorbei an Zauberern und Drachen führt. Um das Abenteuer Tolkiens neu aufleben zu lassen, befasst sich dieses Projekt mit der illustrativen Aufarbeitung der Geschichte. Auf Grundlage der Betrachtung von Inspirationen und eigenen Illustrationen des englischen Schriftstellers entwickelte sich eine einheitliche Gestaltung innerhalb des Projekts. Durch die Kombination analoger und digitaler Medien entstanden über 40 Illustrationen, welche verschiedenste Szenen visualisieren und so die Welt des kleinen Hundes Rover auf eine anschauliche Art und Weise darstellen. Die Geschichte „Roverandom“ wird so durch eine ganz eigene Bildsprache visuell begleitet und für interessierte Leser:innen neu geöffnet.		Aachen	FH Aachen	2023		189 Seiten														 			Illustration; Editorial; Roverandom; J.R.R Tolkien; analog	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-2533	Article	published	deu	Breitbach, Gerd; Altes, Jürgen; Szimmat, J.		Anwendung der Finite-Element-Methode bei der Berechnung des Wärmetransports durch Strahlung / J. Altes ; G. Breitbach ; J. Szimmat					Stuttgart	IKO Software Service GmbH	1989		446 S.	International FEM-Congress : Baden-Baden, Federal Republic of Germany, 17./18. November 1986		127	148										 				Fachbereich Energietechnik		International FEM Congress <15, 1986, Baden-Baden>	         
OPUS4-10013	Bachelor Thesis	published	deu	Kocaoglu, Berna		System zur Unterstützung von Blinden im Alltag			Unterhaltungsgegenstände und ihre Add-Ons stellen für viele Menschen ein wichtiger Bestandteil eines ausgewogenen Lebens dar und sind somit nicht mehr aus klassischen Haushalten wegzudenken. Doch nicht jeder Menschen hat überhaupt Zugang zu ihnen, weil die Systeme meistens auf Durchschnittsbürger:Innen abgestimmt sind. Davon betroffen sind beispielsweise Menschen mit Blindheit und Seheinschränkung. Um das Angebot individueller zu gestalten, wurde diesem Projekt ein Home-Entertainment-System entwickelt, das eben genau auf die Bedürfnisse dieser Gruppe zugeschnitten ist. Für die bedienungsfreundliche Gestaltung wurde im gesamten Prozess besonders viel Wert auf die konkrete Lebensrealität von Blinden und Menschen mit Seheinschränkungen gelegt. Hier sollen mögliche Einschränkungen überwunden werden und sich möglichst den tatsächlichen Anforderungen in der Praxis anpassen. Dazu musste zunächst ein umfassendes Verständnis des Krankheitsbildes geschult werden. Außerdem wurde ein Blick in den Alltag dieser Menschen geworfen. Welche Home-Entertainmentgeräte finden bereits im Wohnzimmer Platz und welche Komplikationen gibt es mit ihnen? Die breite Palette an Produkten gibt einen Eindruck davon, welche Funktionen ersetzt und welche Systeme gegebenenfalls miteinander verknüpft werden können. Auf der Basis umfassender Recherche ist eine Fernbedienung entstanden, die sowohl per Sprachsteuerung als auch über physische Steuerung steuerbar ist. Zahlreiche taktile Elemente geben Orientierung bei der Nutzung und gewährleisten ein reibungsloses und handliches Nutzungserlebnis. Die Arbeit öffnet den Blick für andere Lebenswelten und plädiert für den Abbau von Barrieren für ein selbstbestimmteres Leben.		Aachen	FH Aachen	2022		45 Seiten														 			Unterhaltungsgegenstände; Blindheit; Seheinschränkung; Home-Entertainment-System; Sprachsteuerung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10002	Bachelor Thesis	published	deu	Traut, Eva Melina		Vom Öko-Dino zur Lifestyle-Marke : Rebranding für die Bio-Lebensmittelmarke Alnatura			Das Thema „Bio“ ist auf dem Markt längst zu einem Mainstream geworden und vor allem bei jüngeren Zielgruppen sehr gefragt. Umso wichtiger ist es für Bio-Marken wie ALNATURA, sich zu definieren, um neben innovativen, nachhaltigen Start-up-Marken noch aufzufallen. Aktuell ist ALNATURA vorwiegend aufgrund der hochwertigen Produkte sowie einer transparenten Kommunikation bekannt. Jedoch fehlt es den Produkten an einheitlichem Design mit Wiedererkennungswert. Diese Arbeit zeigt einen Ansatz für ein neues, zeitgemäßes Gestaltungskonzept. Im Zuge dessen wurde das Unternehmenslogo modifiziert sowie Farben, Schrift und Gestaltungsraster neu definiert. Um das neue Image der Marke bekannt zu machen, wurde zudem eine Plakatkampagne entwickelt. Das Projekt zeigt, wie sich eine Bio-Marke weg vom Öko-Image und hin zu einer modernen Lifestyle-Marke mit Relevanz entwickeln kann.		Aachen	FH Aachen	2022		49 Seiten														 			Bio-Lebensmittelmarke; Alnatura; Transparenz; Corporate Design; Packaging Design	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10178	Master's Thesis	published	deu	Bergerhausen, Florian		Die Chance der fiktionalen Literatur : Literatur der Fiktion als Anstoß für Information und Diskurs			Der informative Charakter fiktionaler Texte sollte nicht unterschätzt werden. Mit dem Projekt wird durch „Buddenbrooks“ von Thomas Mann gezeigt, wie relevante und redebedürftige Themen in der Literatur angesprochen werden. Dafür gibt es zusätzliche Text- und Info-Impulse als ergänzendes Buch zum Roman. Neben diesen Vertiefungsbüchern gibt es eine Inszenierung des Buches mit Beispielen aus den Büchern. Die Ausstellung kann Teil eines Messestandes sein oder für sich existieren und bietet einen ersten Kontakt mit der Idee des Projektes und mit den Büchern selbst. Zusätzliches Interesse an der Arbeit wird durch Social Media Posts generiert, die den wichtigen Part des Austauschs und der Diskussion fördern, wozu das Projekt auch anregen möchte. „Die Chance der fiktionalen Literatur“ regt Leser:innen an, fiktionale Literatur anders zu betrachten und einen größeren Nutzen aus der Fiktion zu ziehen.		Aachen	FH Aachen	2022																 			Editorial Design; Illustration; Szenografie; Literatur; Buch	Fachbereich Gestaltung			         
OPUS4-10248	Bachelor Thesis	published	deu	Meesters, Elena		Gestaltung eines häuslichen Telemonitoringsystems zur Prognose kardialer Dekompensation			Herzinsuffizienz ist eine der häufigsten Herzerkrankungen in Deutschland. Sie ist fortschreitend und nicht heilbar. Der Krankheitsverlauf ist geprägt von plötzlichen, z.T. lebensbedrohlichen Verschlechterungen und Krankenhauseinweisungen, nach denen die Leistung des Herzen vermindert bleibt. Diese Dekompensationen lassen sich bisher im heimischen Umfeld nicht durch Messwerte vorhersehen.  Dieses Gerät bestimmt die Flüssigkeitsansammlungen in der Lunge, die ein mittelfristiges Symptom einer Dekompensation sind. Außerdem misst es über einen Hautsensor die im Schweiß enthaltene Menge eines Proteins, das bei Überdehnung des Herzmuskels vermehrt im Blutplasma zu finden ist. So können Dekompensationen bis zu zwei Wochen vor einem akuten Ereignis detektiert und behandelt werden. Außerdem gibt es tagesformabhängige Tipps für die Alltagsgestaltung mit der Erkrankung.		Aachen	FH Aachen	2022		113 Seiten														 			Herzinusffizienz; Medizin; Herz; Gesundheit; Telemonitoring	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-5321	Article	published	eng	Murib, M. S.; Grinsven, B. van; Grieten, L.; Janssens, S. D.; Vermeeren, V.; Eersels, K.; Broeders, J.; Ameloot, Marcel; Michiels, L.; Ceuninck, W. De; Haenen, K.; Schöning, Michael Josef; Wagner, Patrick		Electronic monitoring of chemical DNA denaturation on nanocrystalline diamond electrodes with different molarities and flow rates					Berlin	Wiley-VCH	2013		6	Physica Status Solidi (A). Vol. 210 (2013), iss. 5		911	917					0031-8965					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7597	Article	published	eng	Murib, M. S.; Yeap, W. S.; Eurlings, Y.; Grinsven, B. van; Boyen, H.-G.; Conings, B.; Michiels, L.; Ameloot, Marcel; Carleer, R.; Warmer, J.; Kaul, P.; Haenen, K.; Schöning, Michael Josef; Ceuninck, W. de; Wagner, P.		Heat-transfer based characterization of DNA on synthetic sapphire chips			In this study, we show that synthetic sapphire (Al₂O₃), an established implant material, can also serve as a platform material for biosensors comparable to nanocrystalline diamond. Sapphire chips, beads, and powder were first modified with (3-aminopropyl) triethoxysilane (APTES), followed by succinic anhydride (SA), and finally single-stranded probe DNA was EDC coupled to the functionalized layer. The presence of the APTES-SA layer on sapphire powders was confirmed by thermogravimetric analyis and Fourier-transform infrared spectroscopy. Using planar sapphire chips as substrates and X-ray photoelectron spectroscopy (XPS) as surface-sensitive tool, the sequence of individual layers was analyzed with respect to their chemical state, enabling the quantification of areal densities of the involved molecular units. Fluorescence microscopy was used to demonstrate the hybridization of fluorescently tagged target DNA to the probe DNA, including denaturation- and re-hybridization experiments. Due to its high thermal conductivity, synthetic sapphire is especially suitable as a chip material for the heat-transfer method, which was employed to distinguish complementary- and non-complementary DNA duplexes containing single-nucleotide polymorphisms. These results indicate that it is possible to detect mutations electronically with a chemically resilient and electrically insulating chip material.		Amsterdam	Elsevier	2016		11	Sensors and Actuators B: Chemical	230	260	271					0925-4005					 230		10.1016/j.snb.2016.02.027		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
