OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7304	Part of a Book	published	deu	Burger, Ulrich; Kirsch, Ansgar; Marcher, Thomas; Höser, Sebastian		Geologisch-geotechnischer Planungsprozess von Tunnelbauten mit Schwerpunkt tiefliegender Tunnel					Berlin	Ernst	2014		25	Beton-Kalender ; Bd. 103: Unterirdisches Bauen, Grundbau, Eurocode 7		37	62				978-3-433-03051-6 ; 978-3-433-60335-2 ; 978-3-433-60508-0 ; 3-433-60508-4						 				Fachbereich Bauingenieurwesen			         
OPUS4-6374	Part of a Book	published	eng	Dachwald, Bernd; Boehnhardt, Herrmann; Broj, Ulrich; Geppert, Ulrich R. M. E.; Grundmann, Jan-Thimo; Seboldt, Wolfgang; Seefeldt, Patric; Spietz, Peter; Johnson, Les; Kührt, Ekkehard; Mottola, Stefano; Macdonald, Malcolm; McInnes, Colin R.; Vasile, Massimiliano; Reinhard, Ruedeger		Gossamer roadmap technology reference study for a multiple NEO Rendezvous Mission			A technology reference study for a multiple near-Earth object (NEO) rendezvous mission with solar sailcraft is currently carried out by the authors of this paper. The investigated mission builds on previous concepts, but adopts a strong micro-spacecraft philosophy based on the DLR/ESA Gossamer technology. The main scientific objective of the mission is to explore the diversity of NEOs. After direct interplanetary insertion, the solar sailcraft should—within less than 10 years—rendezvous three NEOs that are not only scientifically interesting, but also from the point of human spaceight and planetary defense. In this paper, the objectives of the study are outlined and a preliminary potential mission profile is presented.		Berlin [u.a.]	Springer	2014		15	Advances in solar sailing		211	226				978-3-642-34906-5 (Print) ; 978-3-642-34907-2 (E-Book)						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6623	Part of a Book	published	eng	Niemüller, Tim; Ewert, Daniel; Reuter, Sebastian; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		RoboCup logistics league sponsored by festo: A competitive factory automation testbed			A new trend in automation is to deploy so-called cyber-physical systems (CPS) which combine computation with physical processes. The novel RoboCup Logistics League Sponsored by Festo (LLSF) aims at such CPS logistic scenarios in an automation setting. A team of robots has to produce products from a number of semi-finished products which they have to machine during the game. Different production plans are possible and the robots need to recycle scrap byproducts. This way, the LLSF is a very interesting league offering a number of challenging research questions for planning, coordination, or communication in an application-driven scenario. In this paper, we outline the objectives of the LLSF and present steps for developing the league further towards a benchmark for logistics scenarios for CPS. As a major milestone we present the new automated referee system which helps in governing the game play as well as keeping track of the scored points in a very complex factory scenario.		Berlin	Springer	2014		11	RoboCup 2013: Robot World Cup XVII :  Eindhoven; Netherlands; 1 July 2013 through 1 July 2013. (Lecture notes in computer science ; 8371)		336	347				978-3-662-44467-2 (Print) 978-3-662-44468-9 (Online)		RoboCup International Symposium <17, 2013, Eindhoven>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5918	Part of a Book	published	eng	Tran, Thanh Ngoc; Staat, Manfred		Shakedown analysis of Reissner-Mindlin plates using the edge-based smoothed finite element method			This paper concerns the development of a primal-dual algorithm for limit and shakedown analysis of Reissner-Mindlin plates made of von Mises material. At each optimization iteration, the lower bound of the shakedown load multiplier is calculated simultaneously with the upper bound using the duality theory. An edge-based smoothed finite element method (ES-FEM) combined with the discrete shear gap (DSG) technique is used to improve the accuracy of the solutions and to avoid the transverse shear locking behaviour. The method not only possesses all inherent features of convergence and accuracy from ES-FEM, but also ensures that the total number of variables in the optimization problem is kept to a minimum compared with the standard finite element formulation. Numerical examples are presented to demonstrate the effectiveness of the present method.		Dordrecht [u.a.]	Springer	2014		16	Direct methods for limit states in structures and materials / Dieter Weichert ; Alan Ponter, ed.		101	117				978-94-007-6826-0 (Print) 978-94-007-6827-7 (Online)						 		10.1007/978-94-007-6827-7_5		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6683	Part of a Book	published	eng	Knott, Thomas C.; Sofronia, Raluca E.; Gerressen, Marcus; Law, Yuen; Davidescu, Arjana; Savii, George G.; Gatzweiler, Karl-Heinz; Staat, Manfred; Kuhlen, Torsten W.		Preliminary bone sawing model for a virtual reality-based training simulator of bilateral sagittal split osteotomy			Successful bone sawing requires a high level of skill and experience, which could be gained by the use of Virtual Reality-based simulators. A key aspect of these medical simulators is realistic force feedback. The aim of this paper is to model the bone sawing process in order to develop a valid training simulator for the bilateral sagittal split osteotomy, the most often applied corrective surgery in case of a malposition of the mandible. Bone samples from a human cadaveric mandible were tested using a designed experimental system. Image processing and statistical analysis were used for the selection of four models for the bone sawing process. The results revealed a polynomial dependency between the material removal rate and the applied force. Differences between the three segments of the osteotomy line and between the cortical and cancellous bone were highlighted.		Cham	Springer	2014		9	Biomedical simulation : 6th International Symposium, ISBMS 2014, Strasbourg, France, October 16-17, 2014 : proceedings (Lecture notes in computer science : vol. 8789)		1	10				978-3-319-12057-7 (Online)						 		10.1007/978-3-319-12057-7_1	Bone sawing; virtual reality; training simulator	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6376	Part of a Book	published	eng	Macdonald, Malcolm; McGrath, C.; Appourchaux, T.; Dachwald, Bernd; Finsterle, W.; Gizon, L.; Liewer, P. C.; McInnes, Colin R.; Mengali, G.; Seboldt, Wolfgang; Sekii, T.; Solanki, S. K.; Velli, M.; Wimmer-Schweingruber, R. F.; Spietz, Peter; Reinhard, Ruedeger	Macdonald, Malcolm	Gossamer roadmap technology reference study for a solar polar mission			A technology reference study for a solar polar mission is presented. The study uses novel analytical methods to quantify the mission design space including the required sail performance to achieve a given solar polar observation angle within a given timeframe and thus to derive mass allocations for the remaining spacecraft sub-systems, that is excluding the solar sail sub-system. A parametric, bottom-up, system mass budget analysis is then used to establish the required sail technology to deliver a range of science payloads, and to establish where such payloads can be delivered to within a given timeframe. It is found that a solar polar mission requires a solar sail of side-length 100–125 m to deliver a ‘sufficient value’ minimum science payload, and that a 2.5 μm sail film substrate is typically required, however the design is much less sensitive to the boom specific mass.		Berlin, Heidelberg	Springer	2014		14	Advances in solar sailing		243	257				978-3-642-34906-5						 		10.1007/978-3-642-34907-2_17		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8790	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Ermann, Walter, ; Grunewald, Barbara; Maier-Reimer, Georg	Vorbemerkung vor § 1353					Köln	Verlag Dr. Otto Schmidt	2014			Erman, Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug) , ErbbauRG, LPartG, ProdHaftG, VBVG, VersAus-glG und WEG							978-3-50447-102-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8791	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Ermann, Walter; Grunewald, Barbara; Maier-Reimer, Georg	Vorbemerkung vor § 1297					Köln	Verlag Dr. Otto Schmidt	2014			Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug), ErbbauRG, HausratsVO, LPartG, ProdHaftG, UKlaG, VAHRG und WEG							978-3-504-47102-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8792	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin		Einleitung vor § 1297					Köln	Verlag Dr. Otto Schmidt	2014			Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug), ErbbauRG, HausratsVO, LPartG, ProdHaftG, UKlaG, VAHRG und WEG							978-3-504-47102-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7687	Part of a Book	published	deu	Butenweg, Christoph; Klinkel, Sven		Dynamisches Verhalten von Stahlbetonplatten unter Impact-Belastungen					Berlin	Ernst	2014		11	Massivbau im Wandel : Festschrift zum 60. Geburtstag von Josef Hegger		369	380				3-939051-20-9						 				Fachbereich Energietechnik			         
OPUS4-7511	Part of a Book	published	eng	Altay, Okyay; Taddei, Francesca; Butenweg, Christoph; Klinkel, Sven		Vibration mitigation of wind turbine towers with tuned mass dampers			Because of its minor environmental impact, electricity generation using wind power is getting remarkable. The further growth of the wind industry depends on technological solutions to the challenges in production and construction of the turbines. Wind turbine tower vibrations, which limit power generation efficiency and cause fatigue problems with high maintenance costs, count as one of the main structural difficulties in the wind energy sector. To mitigate tower vibrations auxiliary measures are necessary. The effectiveness of tuned mass damper is verified by means of a numeric study on a 5 MW onshore reference wind turbine. Hereby, also seismic-induced vibrations and soil–structure interaction are considered. Acquired results show that tuned mass damper can effectively reduce resonant tower vibrations and improve the fatigue life of wind turbines. This chapter is also concerned with tuned liquid column damper and a semiactive application of it. Due to its geometric versatility and low prime costs, tuned liquid column dampers are a good alternative to other damping measures, in particular for slender structures like wind turbines.		Cham ; Heidelberg ; New York ; Dordrecht ; London	Springer	2014		36	Wind turbine control and monitoring. (Advances in industrial control)		337	373				978-3-319-08412-1 (Print) ; 978-3-319-08413-8 (E-Book)						 		10.1007/978-3-319-08413-8_12		Fachbereich Energietechnik			         
OPUS4-7510	Part of a Book	published	deu	Butenweg, Christoph; Norda, H.		Erdbebenberechnung von Mauerwerksbauten nach DIN EN 1998-1:2010-12					Berlin, Wien, Zürich	Beuth	2014		45	Mauerwerksbau-Praxis nach Eurocode / Schubert, Schneider, Schoch (Hrsg.). - 3., vollständig überarbeitete Auflage		367	412				978-3-410-22739-7						 				Fachbereich Energietechnik			         
OPUS4-6469	Part of a Book	published	deu	Laack, Walter van		Gefahren heutiger neurologischer Schlussfolgerungen für ethische Verantwortung					Lingen	Edition Virgines	2014		16	Ethik und Moral in Staat, Wirtschaft und Gesellschaft : 5. Rotary-Tag, 14.-15.2.2014, Kleve		98	114				978-3-944011-21-9		Rotary-Tag <5, 2014, Kleve>				 				Fachbereich Medizintechnik und Technomathematik			         
