OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10871	Article	published	deu	Timme, Michael		Bauliche Veränderungen durch Wohnungseigentümer und die Zustimmung der Gemeinschaft : Zugleich eine Besprechung des BGH, Urt. v. 17.3.2023 – V ZR 140/22, MDR 2023, 619			Durch das WEMoG (Gesetz v. 16.10.2020, BGBl. I 2187) hat der Gesetzgeber die Regelung des § 20 WEG eingeführt. Demnach ist auch für bauliche Veränderungen an Räumen und Flächen, die einem Sondernutzungsrecht unterliegen, die Zustimmung der Gemeinschaft  notwendig. Der BGH hat  nun mit  Urt. v. 17.3.2023 –V ZR 140/22, MDR 2023, 619 deutlich gemacht, dass bei Fehlen eines entsprechenden Beschlusses, die bauliche Veränderung durch einen einzelnen Wohnungseigentümer nicht vorgenommen werden darf, sondern eine rechtswidrige Eigentumsbeeinträchtigung darstellt. Der folgende Beitrag nimmt die Entscheidung zum Anlass, um die neue Rechtslage durch § 20 WEG eingehend zu erläutern. Gleichzeitig werden die Folgen der aktuellen Entscheidung näher dargestellt.		Köln	Verlag Dr. Otto Schmidt	2023		3	Monatsschrift für Deutsches Recht	77	815	818					2194-4202 (online)					 13				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10983	Article	published	deu	Timme, Michael		Die Erbringung einer Leistung in der irrigen Vorstellung einer Bestellung (Zu BGH, MDR 2023, 1439)					Köln	Verlag Dr. Otto Schmidt	2023		NaN	Monatsschrift für Deutsches Recht	77	R293	R296					2194-4202 (online)					 24		10.9785/mdtr-2023-772402		Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-10814	Conference Proceeding	published	eng	Tischbein, Franziska; Kean, Kilian; Vertgewall, Chris Martin; Ulbig, Andreas; Altherr, Lena		Determination of the topology of low-voltage distribution grids using cluster methods			Due to the decarbonization of the energy sector, the electric distribution grids are undergoing a major transformation, which is expected to increase the load on the operating resources due to new electrical loads and distributed energy resources. Therefore, grid operators need to gradually move to active grid management in order to ensure safe and reliable grid operation. However, this requires knowledge of key grid variables, such as node voltages, which is why the mass integration of measurement technology (smart meters) is necessary. Another problem is the fact that a large part of the topology of the distribution grids is not sufficiently digitized and models are partly faulty, which means that active grid operation management today has to be carried out largely blindly. It is therefore part of current research to develop methods for determining unknown grid topologies based on measurement data. In this paper, different clustering algorithms are presented and their performance of topology detection of low voltage grids is compared. Furthermore, the influence of measurement uncertainties is investigated in the form of a sensitivity analysis.			IEEE	2023		4	27th International Conference on Electricity Distribution (CIRED 2023)		1	5				978-1-83953-855-1						 		10.1049/icp.2023.0478		Fachbereich Elektrotechnik und Informationstechnik		27th International Conference on Electricity Distribution (CIRED 2023), 12-15 June 2023, Rome, Italy.	         
OPUS4-10580	Bachelor Thesis	published	deu	Tran, Hui Ming		Das Haus des Meeres : Entwicklung und Konzeption eines neuen Erscheinungsbildes für den Aqua Terra Zoo			Im Zentrum von Wien befindet sich in einem ehemaligen Flakturm aus dem 2. Weltkrieg, das Haus des Meeres. Auf ca 5000m2 beherbergen sie ca. 10.000 Tiere. Der Fokus liegt dabei auf die Unterwasserwelt und bietet einen ausgiebigen Einblick in die Welt der Meere. Das neue Erscheinungsbild positioniert die private und gemeinnützige Einrichtung sowohl als Ort des Zusammenkommens als auch der Wissensvermittlung. Dabei soll das Designkonzept vor dem Betreten des Zoos seine besondere Baukonstruktion aufzeigen und von Anfang an die Tiefe sowie Tiefenzonen der Meere einbeziehen. Damit distanzieren sie sich entscheidend von ähnlichen Institutionen. Inspiriert von der Teilung zwischen der Oberfläche und dem Meer, entstand eine feine abstrakte Skala. Diese visualisiert den Meeresspiegel mit seiner Tiefe und dient medienübergreifend als Orientierungshilfe.		Aachen	FH Aachen	2023		115 Seiten														 			Corporate Design; Ozean; Zoo; Meere; Erscheinungsbild	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10831	Bachelor Thesis	published	deu	Transfeld, Janine		Ein Kl-gestütztes Software-Tool : zur Unterstützung der Projektgestaltung der BMW AG			Die Bachelorarbeit beschäftigte sich mit der Integration von künstlicher Intelligenz (KI) in softwarebasierte Lösungen und hatte das Ziel, ein prototypisches Lösungsmodell zu entwickeln. Dabei wurde das User-Experience-Designverfahren angewendet, um eine neue innovative Arbeitsweise zu schaffen, die KI-gestützte Produktentwicklungsprozesse umfasst.		Aachen	FH Aachen	2023		85 Seiten														 			Kooperation; FH Aachen; BMW; Künstliche Intelligenz; Neue Arbeitsweise	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10735	Article	published	eng	Trapp, Svenja; Lammers, Tom; Engudar, Gokce; Hoehr, Cornelia; Denkova, Antonia G.; Paulßen, Elisabeth; de Kruijff, Robin M.		Membrane-based microfluidic solvent extraction of Ga-68 from aqueous Zn solutions: towards an automated cyclotron production loop						Springer Nature	2023		13	EJNMMI Radiopharmacy and Chemistry	2023	1	14					2365-421X					 8, Article number: 9		10.1186/s41181-023-00195-2	Microfluidic solvent extraction; Ga-68; Cyclotron production; Medical radionuclide production; Metal contaminants	Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-11505	Conference Proceeding	published	deu	Treuling, Clemens; Czarnecki, Christian; Wolf, Martin		Projekt WiLMo – Wirtschaftsinformatik Lehr- und Lernmodule			Die potenziellen Auswirkungen der Digitalisierung auf die Lehre sind seit langem Gegenstand ausführlicher Diskussionen innerhalb der Wirtschaftsinformatik (WI) (z. B. in Auth et al. 2021, Barton et al. 2019, Klotz et al. 2019). Nicht zuletzt der in nahezu allen Wirtschaftszweigen bestehende Mangel an qualifizierten Fachkräften lenkt den Diskurs auf einen verbesserten Zugang zu Bildung und gleichen Bildungschancen. Aus dieser Vision heraus und dem Schub der Digitalisierung entstehen Bildungskonzepte wie Open Educational Resources (OER), die gesellschaftlichen Problemen, wie dem des Fachkräftemangels, entgegenwirken sollen. Im Rahmen dieses Kurzbeitrags wird das Projekt WiLMo - "Wirtschaftsinformatik Lehr- und Lernmodule" vorgestellt. WiLMo wird im Rahmen von OERContent.nrw unter Beteiligung von sechs Hochschulen entwickelt und gefördert. Alle Projektbeteiligten arbeiten gemeinsam daran, einheitliche digitale Lehr- und Lernmaterialien im OER-Format für die Kernmodule der Wirtschaftsinformatik zu entwickeln und in garantiert hoher Qualität zur Verfügung zu stellen.				2023		8	Angewandte Forschung in der Wirtschaftsinformatik 2023 : Tagungsband zur 36. AKWI-Jahrestagung		161	169										 			Wirtschaftsinformatik; Open Educational Resources (OER); WiLMo	Fachbereich Elektrotechnik und Informationstechnik		36. AKWI-Jahrestagung, 11.09.2023 bis 13.09.2023, ausgerichtet von der Technischen Hochschule Wildau	         
OPUS4-10686	Bachelor Thesis	published	deu	Tschiersch, Lina Sofie		Cooking for wellbeing : Küchensystem für Menschen mit Alzheimer-Demenz			Essen zuzubereiten bedeutet für viele Menschen Normalität, es bestimmt Teile ihrer Identität und ist eng verbunden mit Familie und Kultur. Der Beginn der Alzheimererkrankung erschwert diese Tätigkeit, oft muss sie aus Sicherheitsgründen aufgegeben werden. Kochen als Therapieansatz hat zur Verbesserung der Aktivität und Verringerung von Stress beigetragen. Pila ist ein Küchensystem, das Kochenthusiasten begleitet und Selbstständigkeit sowie Partizipation ermöglicht. Das Kompetenzgefühl, die Autonomie und die Verbundenheit zu betreuenden Personen stärken das Wohlbefinden. Das System führt die Nutzerinnen und Nutzer digital durch alle Phasen von der Vorbereitung bis zum Aufräumen. Aus den Elementen entsteht ein klar organisierter Arbeitsplatz ohne Ablenkungen und mit eindeutigen Aktionspunkten. Die Funktionen der Kocheinheit sind simplifiziert und bedürfnisgerecht angepasst.		Aachen	FH Aachen	2023		97 Seiten														 			Industriedesign; Küche; Inklusiv; Kochen; Haushaltsgerät	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11019	Book	published	deu	Uibel, Thomas; Peterson, Leif Arne	Uibel, Thomas; Peterson, Leif Arne	Tagungsband Aachener Holzbautagung 2023					Aachen	FH Aachen	2023											2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-10547	Article	published	eng	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		A human factors-aware assistance system in manufacturing based on gamification and hardware modularisation			Assistance systems have been widely adopted in the manufacturing sector to facilitate various processes and tasks in production environments. However, existing systems are mostly equipped with rigid functional logic and do not provide individual user experiences or adapt to their capabilities. This work integrates human factors in assistance systems by adjusting the hardware and instruction presented to the workers’ cognitive and physical demands. A modular system architecture is designed accordingly, which allows a flexible component exchange according to the user and the work task. Gamification, the use of game elements in non-gaming contexts, has been further adopted in this work to provide level-based instructions and personalised feedback. The developed framework is validated by applying it to a manual workstation for industrial assembly routines.			Taylor & Francis	2023			International Journal of Production Research								0020-7543 (Print)					 		10.1080/00207543.2023.2166140	Human factors; assistance system; gamification; adaptive systems; manufacturing	Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik; ECSM European Center for Sustainable Mobility			         
