OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8902	Patent	published	eng	Artmann, Gerhard; Linder, Peter; Bayer, Robin; Gossmann, Matthias		Celldrum electrode arrangement for measuring mechanical stress [Patent of invention]			The invention pertains to a CellDrum electrode arrangement for measuring mechanical stress, comprising a mechanical holder (1 ) and a non-conductive membrane (4), whereby the membrane (4) is at least partially fixed at its circumference to the mechanical holder (1), keeping it in place when the membrane (4) may bend due to forces acting on the membrane (4), the mechanical holder (1) and the membrane (4) forming a container, whereby the membrane (1) within the container comprises an cell- membrane compound layer or biological material (3) adhered to the deformable membrane 4 which in response to stimulation by an agent may exert mechanical stress to the membrane (4) such that the membrane bending stage changes whereby the container may be filled with an electrolyte, whereby an electric contact (2) is arranged allowing to contact said electrolyte when filled into to the container, whereby within a predefined geometry to the fixing of the membrane (4) an electrode (7) is arranged, whereby the electrode (7) is electrically insulated with respect to the electric contact (2) as well as said electrolyte, whereby mechanical stress due to an agent may be measured as a change in capacitance.		Geneva	WIPO	2017		18 Seiten														 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Patent auch unter EP3403090, CN109477828, US2019033245 und LU92948 veröffentlicht.	         
OPUS4-7763	Patent	published	deu	Bagheri, Mohsen		Mobile Wartungshalle für Kletterroboter für Masten [Europäische Patentanmeldung]					Den Hague	Europäisches Patentamt	2013		18			1	19							FH Aachen			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7762	Patent	published	deu	Bagheri, Mohsen; Dahmann, Peter		Kletterroboter mit Gurtantrieb international [Offenlegungsschrift]					München / Den Hague / Genf / Alexandria, Virginia	Deutsches Patentamt / Europäisches Patentamt / WIPO / USPTO	2012		19			1	20							FH Aachen			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5732	Patent	published	deu	Burlage, Thomas; Hörauf, Martin; Klandt, Michael; Wahle, Michael		Schwingungsdämpfer : Offenlegungsschrift					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1998		14 S. : graph. Darst.											BASF <Ludwigshafen>			 				Fachbereich Luft- und Raumfahrttechnik		Deutscher Titel der Europäischen Patentanmeldung: Reibungsdämpfer mit einem Elastomerfederelement	         
OPUS4-5740	Patent	published	deu	Höhner, Peter; Dultmeyer, Josef; Wahle, Michael		Federanordnung für einen Rollstuhl : Offenlegungsschrift / Europäische Patentschrift					München / Den Hague u.a.	Deutsches Patent- und Markenamt / Europäisches Patentamt / United States Patent and Trademark Office	1993		4 S. : Ill.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3606	Patent	published	eng	Mertens, Josef; Lajain, Henri		Method of fabricating leading edge nose structures of aerodynamic surfaces : patent no.: US 6,415,510 B2 ; date of patent: Jul. 9, 2002					[Washington, DC]	United States Patent and Trademark Office	2002		12 S. : Ill.														 				Fachbereich Luft- und Raumfahrttechnik		Volltext auch in der Datenbank http://publikationen.dpma.de/ zu finden unter der Nummer US000006415510B2	         
OPUS4-3603	Patent	published	deu	Mertens, Josef; Velden, Alexander van der; Kelm, Roland		Flugzeug mit Flügeln, deren maximaler Auftrieb durch steuerbare Flügelkomponenten veränderbar ist : Offenlegungsschrift DE102004045732 ; Offenlegungstag: 30.03.2006 = Aircraft with wings whose maximum lift can be altered by controllable wing components					München	Deutsches Patent- und Markenamt	2006		6 S. : Ill.														 				Fachbereich Luft- und Raumfahrttechnik		Zugleich EP1791755A1. - Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-5839	Patent	published	deu	Nonhoff, Gottfried; Wahle, Michael		Anordnung zur Dämpfung von Schwingungen an Bauwerken und Bauteilen : Offenlegungsschrift / Europäische Patentschrift					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1990		7 S. : graph. Darst.											Ringfelder <Krefeld-Ürdingen>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10672	Patent	published	deu	Pischinger, Martin; Esch, Thomas; Duesmann, Klaus		Elektromagnetischer Aktuator mit gelenkig abgestützter Rückstellfeder			Die Erfindung betrifft einen elektromagnetischen Aktuator zur Betätigung eines Stellgliedes (7) mit wenigstens einem gesteuert bestrombaren Elektromagneten (1, 2) und einem mit dem Stellglied (7) in Wirkverbindung stehenden Anker (5), der bei Bestromung des Elektromagneten (1, 2) gegen die Kraft wenigstens einer an einem Gehäuse (12) abgestützten Rückstellfeder (10) an der Polfläche (3, 4) des Elektromagneten (1, 2) zur Anlage kommt, und daß zumindest der Anker (5) über eine sphärische Gelenkanordnung (11) auf der Rückstellfeder (10) abgestützt ist.				2006	15.05.2023												FEV Motorentechnik GmbH, 52078 Aachen, DE			 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Patent DE000019822907B4 2006.07.27	         
OPUS4-5731	Patent	published	deu	Rainer, Nähle; Röstel, Reinhard; Wahle, Michael		Lagerungssystem in einem Raumfahrzeug : Patentschrift					München	Deutsches Patent- und Markenamt	2006		7 S.: graph. Darst.											Deutsches Zentrum für Luft- und Raumfahrt <Bonn>			 				Fachbereich Luft- und Raumfahrttechnik			         
