OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3393	Article	published	eng	Baumann, Marcus; Lancelot, C.; Brandini, F.; Sakshaug, E.		The taxonomic identity of the cosmopolitan prymnesiophyte Phaeocystis, a morphological and ecophysiological approach / Baumann, M.E.M. ; Lancelot, C. ; Brandini, F. ; Sakshaug, E. ; John M.							1994		17	Journal of Marine Systems. 5 (1994), H. 1		5	22				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3394	Article	published	eng	Baumann, Marcus; Rousseau, V.; Vaulot, D.; Casotti, R.		The life cycle of Phaeocystis (Prymnesiophycae): evidence and hypotheses / Rousseau, V. ; Vaulot, D. ; Casotti, R. ; Cariou, V. ; Lenz, J. ; Gunkel, J. ; Baumann, M.							1994		16	Journal of Marine Systems. 5 (1994), H. 1		23	39				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3363	Patent	published	eng	Lauth, Jakob; Müller, Ulrich; Hoelderich, Wolfgang		Preparation of aluminophosphates and silicoaluminophosphates having the AEL structure using 1,2-bis-( 4-pyridyl)-ethane : United States Patent ; patent number 5,324,493 ; date of patent: Jun. 28, 1994 / assignee: BASF Aktiengesellschaft. Inventors: Ulrich Mueller ; Wolfgang Hoelderich ; Guenter Lauth					[Alexandria, VA]	[United States Trademark and Patent Office]	1994		6 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005324493A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-3364	Patent	published	eng	Lauth, Jakob; Müller, Ulrich; Hoelderich, Wolfgang		Colored crystalline aluminophosphates and/or silicoaluminophosphates of the AEL or VFI type : United States Patent ; patent number 5,360,474 ; date of patent: Nov. 1, 1994 / assignee: BASF Aktiengesellschaft					[Alexandria, VA]	[United States Trademark and Patent Office]	1994		12 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005360474A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-6475	Article	published	eng	Tüg, Helmut; Baumann, Marcus		Problems of UV-B radiation measurements in biological research : critical remarks on current techniques and suggestions for improvements							1994		3	Geophysical research letters	Vol. 21	689	692					1944-8007 (E-Journal); 0094-8276 (Print)					 Iss. 8				Fachbereich Chemie und Biotechnologie			         
OPUS4-6476	Article	published	eng	Medlin, L. K.; Lange, M.; Baumann, Marcus		Genetic differentiation among three colony-forming species of Phaeocystis : further evidence for the phylogeny of the Prymnesiophyta							1994		13	Phycologia	Vol. 33	199	212					0031-8884					 Iss. 3				Fachbereich Chemie und Biotechnologie			         
OPUS4-6478	Part of a Book	published	eng	Medlin, L. K.; Barker, G. L. A.; Baumann, Marcus; Hayes, P. K.		Molecular biology and systematics					Oxford	Clarendon Press	1994		18	The Haptophyte Algae (Special volume / Systematics Association : 51)		393	411				0-19-857772-9						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5960	Article	published	eng	Unden, G.; Becker, S.; Bongaerts, Johannes; Schirawski, J.; Six, S.		Oxygen regulated gene expression in facultatively anaerobic bacteria							1994		19	Antonie van Leeuwenhoek	Vol. 66	3	22					0003-6072 (Print) ; 1572-9699 (online)					 Iss. 1-3				Fachbereich Chemie und Biotechnologie			         
OPUS4-3513	Article	published	eng	Selmer, Thorsten; Schmidt, Bernhard; Ingendoh, Arnd; Figura, Kurt von		A novel amino acid modification in sulfatases that is defective in multiple sulfatase deficiency / Schmidt, Bernhard ; Selmer, Thorsten ;  Ingendoh, Arnd ;  Figurat, Kurt von							1995		7	Cell. 82 (1995), H. 2		271	278				0092-8674						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3256	Article	published	eng	Biselli, Manfred; Kragl, U.; Wandrey, C.		Reaction Engineering for Enzyme-Catalyzed Biotransformations					Weinheim	Wiley-VCH	1995		XXV, 504 S. : graph. Darst.	Enzyme catalysis in organic synthesis : a comprehensive handbook. Bd. 1.  / ed. by Karlheinz Drauz.		89	155				3-527-28479-6						 				Fachbereich Chemie und Biotechnologie		erschienen: Vol. 1-2	         
