OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1015	Article	published	deu	Knepper, Ludger		Hochregallager fuer Luftfracht - 365 Tage pro Jahr in Betrieb							1985		3	Foerdern und Heben. 35 (1985), H. 5		363	366				0341-2636						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3627	Article	published	eng	Hanrath, Wilhelm; Plesken, Wilhelm		Group rings and irreducible representations of space groups / by W. Hanrath and W. Plesken							1985		10	Journal für die reine und angewandte Mathematik. 362 (1985)		130	140				0075-4102						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1225	Article	published	eng	Gerhardt, Hans Joachim; Kramer, C.; Janssen, L.-J.		Flow studies of an open jet wind tunnel and comparison with closed and slotted walls							1985		21			7	28										 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht: 6th Colloquium on Industrial Aerodynamics, Road Vehicle Aerodynamics,  Fachhochschule Aachen, 19.-21.6.1985	         
OPUS4-3291	Article	published	deu	Laack, Walter van		Experimentelle Untersuchungen über die Wirksamkeit verschiedener Schienbeinschoner im Fußballsport							1985		5	Zeitschrift für Orthopädie und  Ihre Grenzgebiete. 123 (1985), H. 6		951	956				0044-3220						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3058	Article	published	eng	Elbers, Gereon; Lehmann, G.		Electron paramagnetic resonance of Vanadyl ion impurities in crystalline solids: A comment							1985			Journal of Physics and Chemistry of Solids. 46 (1985), H. 6		761					0022-3697						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3059	Article	published	eng	Elbers, Gereon; Lehmann, G.		Electron Paramagnetic Resonance and Optical Absorption Spectra of VO2+ in CsCl Single Crystals							1985			Zeitschrift für Naturforschung / Section A, a journal of physical sciences. 40 (1985)		511					0932-0784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5479	Article	published	deu	Peeken, Heinz; Abdel-Latif, Lotfie Ahmed; Benner, Joachim		Einfluss der Ölverschäumung auf Axiallager mit Kreis- und Michell-Segmenten					Düsseldorf	Springer-VDI-Verl	1985		6	VDI-Z : Zeitschrift für integrierte Produktion	127	145	151					0042-1766					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2520	Article	published	deu	Mohnke, Andreas; Schuckel, G.		Eigenschaften des Schichtsystems ZnO/Glas für die Mikroakustik. Schuckel, G.; Mohnke, A.							1985		7	Technische Hochschule Ilmenau / Bibliothek: Wissenschaftliche Zeitschrift. 31 (1985), H. 4		157	164				0043-6917						 				Fachbereich Energietechnik			         
OPUS4-1122	Article	published	eng	Starke, Günther; Drews, P.		Development approaches for advanced control in automated arc welding							1985		9			115	124										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: Automation and robotisation in welding and allied processes. International conference on automation and robotisation in welding and allied processes, Strasbourg, FR, 02.09.1985-03.09.1985	         
OPUS4-1013	Article	published	deu	Knepper, Ludger		Der moderne Luftfrachtverkehr - leistungsfaehig durch seine bodengebundenen Umschlagssysteme							1985		9			60	69										 				Fachbereich Maschinenbau und Mechatronik		Konferenzeinzelbericht : Transmatik 85. Kongress Neue Technologien im Materialfluss und in der  Foerdertechnik, Univ. Karlsruhe, 10.-12.5.1985	         
