OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5522	Book	published	deu	Bostel, Jörg; Kleemann, Manfred; Meliß, Michael; Sharan, H. N.		Die Nutzung neuer und erneuerbarer Energiequellen in Entwicklungsländern. Bd. 1: Auswertung der Länderpapiere für die Konferenz der Vereinten Nationen über neue und erneuerbare Energiequellen, Nairobi 1981. - (Aktuelle Beiträge zur Energiediskussion ;  Nr. 7,1. Spezielle Berichte der Kernforschungsanlage Jülich ; 177,1.					Jülich	Zentralbibliothek der Kernforschungsanlage Jülich	1981		VII, 154 S.														 				Solar-Institut Jülich			         
OPUS4-5747	Book	published	deu	Kleemann, Manfred; Meliß, Michael		Regenerative Energiequellen					Berlin [u.a.]	Springer	1988		XXIII, 264 S. : zahlr. Ill., graph. Darst., Kt.								3-540-18097-4						 				Solar-Institut Jülich			         
OPUS4-5748	Book	published	deu	Bonnet, Dieter; Feustel-Büechl, Jörg E.; Fritzsche, Albert; Gieseler, Gernot; Kappelmeyer, Oskar; Koske, Peter H.; Meliß, Michael; Rickus, Edmund; Rohde, F. G.		Nutzung regenerativer Energie. (Handbuchreihe Energie. Bd. 13)					Köln	Resch; TÜV Rheinland	1988		XIX, 552 S. : Ill., graph. Darst.								3-87806-110-2						 				Solar-Institut Jülich			         
OPUS4-4480	Book	published	deu	Göttsche, Joachim		Eine Maximum-Likelihood-Methode zur Charakterisierung fraktaler Mengen und chaotischer dynamische Prozesse/ vorgelegt von Joachim Göttsche					Kiel	Inst. für Theoretische Physik und Sternwarte der Christian-Albrechts-Univ.	1989		138 Bl : Ill., graph. Darst.														 				Solar-Institut Jülich		Univ., Diplomarbeit--Kiel, 1989	         
OPUS4-5516	Book	published	eng	Bansal, Narenda K.; Kleemann, Manfred; Meliß, Michael		Renewable energy sources and conversion technology					New Delhi [u.a.]	Tata McGraw-Hill	1990		XI, 454 S. Ill., graph. Darst.								0-07-460023-0						 				Solar-Institut Jülich			         
OPUS4-5535	Book	published	deu	Heltemes, Stefan; Rösler, Rolf; Zittel, Walter; Meliß, Michael		Externe Effekte regenerativer Energiesysteme : Externe Effekte bei einem umfassenden System einer Photovoltaikwirtschaft. - (Prognos-Schriftenreihe "Identifizierung und Internalisierung externer Kosten der Energieversorgung". 3)					Basel	Prognos AG	1992		88, 59, 26 S. : graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5455	Book	published	deu	Meliß, Michael		Erneuerbare Energien verstärkt nutzen!					Bonn	Bundesministerium für Wirtschaft	1993		132 S. : Ill., graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5461	Book	published	deu	Kleemann, Manfred; Meliß, Michael		Regenerative Energiequellen. 2., völlig neu bearb. Aufl.					Berlin [u.a.]	Springer	1993		XXIII, 315 S. : Ill., graph. Darst., Kt								3-540-55085-2						 				Solar-Institut Jülich			         
OPUS4-5456	Book	published	deu	Meliß, Michael		Erneuerbare Energien verstärkt nutzen! 2. Aufl.					Bonn	Bundesministerium für Wirtschaft	1994		132 S. : Ill., graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-4475	Book	published	deu	Göttsche, Joachim		Charakterisierung und Optimierung elektrochromer Wolframoxid-Filme für die Verwendung in Systemen zur passiven Solarenergienutzung / Joachim Göttsche					Düsseldorf	VDI-Verl.	1994		VI, 149 S. : Ill., zahlr. graph. Darst.								3-18-330406-6						 				Solar-Institut Jülich		(Fortschritt-Berichte VDI : Reihe 6, Energieerzeugung ; 304)	         
