OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6879	Book	published	deu	Fiedler, Jörg; Wollert, Jörg		C für die Automatisierungspraxis : Grundlagen, Algorithmen, Beispiele					VDI-Verl.	Düsseldorf	1993		VIII, 278 S.								3-18-401320-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6918	Article	published	deu	Pleßmann, K. W.; Wollert, Jörg; Fiedler, Jörg		Die ganzheitliche und objektorientierte Prozesssteuerung - eine Vision?							1995		4	CIM-Management : Produkte, Strategien, Entscheidungshilfen	11	56	60					0179-2679					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6919	Article	published	deu	Fiedler, Jörg; Wollert, Jörg		Zeitmeister : Echtzeitbetriebssysteme für Mikrocontroller							1996		4	ELRAD : Magazin für Elektronik und technische Rechneranwendungen		55	59					0170-1827					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6920	Article	published	deu	Wollert, Jörg; Fiedler, Jörg		atp-Marktanalyse Echtzeitbetriebssysteme							1996		11	Automatisierungstechnische Praxis : atp ; Praxis der Meß-, Steuerungs-, Regelungs- und Informationstechnik mit Softwaretechnik	Bd. 38	33	44					0340-4730					 H. 1				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 23 Z 324	         
OPUS4-6881	Book	published	deu	Wollert, Jörg; Fiedler, Jörg		Automatisieren mit dem PC : Hardware, Software, Realisierung					Düsseldorf	VDI-Verl.	1995		VIII, 293 S.								3-18-401318-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6883	Book	published	deu	Wollert, Jörg; Fiedler, Jörg		Automatisieren mit dem PC. - 2. Aufl.				2. Aufl.	Berlin [u.a.]	Springer	1998		IX, 343 S.								3-540-63271-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6942	Article	published	deu	Wollert, Jörg		Im Sog des Standards : Windows CE als Betriebssystem für Embedded Controller							1998		11	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 47	40	51					0013-5658					 H. 9				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6943	Article	published	deu	Wollert, Jörg		Alles automatisch : komplexes qualitätsorientiertes Logistikmanagement durch Vollautomatisierung							1998		3	Elektrotechnik für die Automatisierung	Bd. 80	196	199					0013-581X					 H. 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6944	Article	published	deu	Wollert, Jörg		Zwergen-Anatomie : Aufbau von und Entwicklung für Windows CE							1998		3	C't : Magazin für Computertechnik		148	151					0724-8679					 H. 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6978	Article	published	deu	Wollert, Jörg		Softwaretrends in der Automatisierungstechnik							2005		5	Etz : Elektrotechnik & Automation ; Organ des VDE Verband der Elektrotechnik Elektronik Informationstechnik e.V. und der Energietechnischen Gesellschaft im VDE (ETG) und der VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)	126	74	79					0948-7387					 S2				Fachbereich Maschinenbau und Mechatronik		Printausgabe in der Bibliothek vorhanden: 63 ZS 035; 23 Z 133	         
