OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3944	Article	published	deu	Röth, Thilo; Nowack, Niels; Oberschelp, Christian; Lao, Bin		Gute Perspektiven für Stahl-Alumnium-Hybride im Automotivebereich / Nowack, Niels ; Oberschelp, Christian ; Lao, Bin ; Klaus, Gerald ; Bührig-Polaczek, Andreas ; Röth, Thilo							2009		13	Giesserei : die Zeitschrift für Technik, Innovation und Management. 96 (2009), H. 5		110	123				0016-9765						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5499	Article	published	deu	Polaczek, Christa; Henn, Gudrun		Gute Vorkenntnisse verkürzen die Studienzeit					Neubiberg	Begabtenförderung Mathematik	2008		4	Mathematikinformation : eine Zeitschrift von Begabtenförderung Mathematik e.V.	2008	46	50					1612-9156					 49				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3565	Article	published	eng	Dachwald, Bernd; MacDonald, Malcolm; McInnes, Colin R.		Heliocentric Solar Sail Orbit Transfers with Locally Optimal Control Laws / Malcolm Macdonald ; Colin McInnes ; Bernd Dachwald							2007		3	Journal of Spacecraft and Rockets. 44 (2007), H. 1		273	276				0022-4650						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-3566	Article	published	eng	Leipold, M.; Fichtner, H.; Heber, B.; Groepper, P.; Lascar, S.; Burger, F.; Eiden, M.; Niederstadt, T.; Sickinger, C.; Herbeck, L.; Dachwald, Bernd; Seboldt, Wolfgang		Heliopause Explorer - A Sailcraft Mission to the Outer Boundaries of the Solar System							2006		10	Acta Astronautica. 59 (2006), H. 8-11		786	796				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Conference on Low Cost Planetary Missions <5, 2003, Noordwijk> ; Selected Proceedings	         
OPUS4-3574	Article	published	eng	Dachwald, Bernd; Leipold, M.; Fichtner, H.		Heliopause Explorer - A Sailcraft Mission to the Outer Boundaries of the Solar System / M. Leipold ; H. Fichtner ; B. Heber  ... B. Dachwald ...					Noordwijk	ESA	2003		XVII, 545 S. : Ill., graph. Darst.	Proceedings of the Fifth IAA International Conference on Low Cost Planetary Missions : 24 - 26 September 2003, ESTEC, Noordwijk, the Netherlands / [comp. by R. A. Harris]		367	375				92-9092-853-0						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Conference on Low Cost Planetary Missions <5, 2003, Noordwijk> ; International Academy of Astronautics ; European Space Research and Technology Centre	         
OPUS4-8284	Article	published	deu	Barnat, Miriam; Faria, Joana Abelha; Bosse, Elke		Heterogenität und Studierfähigkeit: Erste Ergebnisse einer Längsschnittbefragung					Bielefeld	UVW Universitäts-Verlag Webler	2017		7	Qualität in der Wissenschaft: QiW ; Zeitschrift für Qualitätsentwicklung in Forschung, Studium und Administration	11	17	24					1860-3041					 1				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation		gedruckt in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-1598	Article	published	eng	Wittmann, Klaus; Kell, G.; Winkler, F.; Günther, M. (u.a.)		High resolution temperature measurement technique for materials sciences experiments in space							1998		10	Acta Astronautica. 43 (1998), H. 7-8		385	395				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6504	Article	published	eng	Schirra, Julian; Watmuff, Jonathan; Bauschat, J.-Michael		Highly non-planar lifting systems: a relative assessment of existing potential-methodologies to accurately estimate the induced drag							2014			32nd  AIAA Applied Aerodynamics Conference 2014 : June, 16-20 2014, Atlanta, Ga.		Publ. online					978-1-62410-288-2		American Institute of Aeronautics and Astronautics	Applied Aerodynamics Conference <32, 2014, Atlanta, Ga.>			 		10.2514/6.2014-2988		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1442	Article	published	deu	Bullerschen, Klaus-Gerd; Léonard, G.		Hochtemperaturtechnik							1990		4	Chemie Ingenieur Technik. 62 (1990), H. 3		252	256				0009-286X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1445	Article	published	deu	Bullerschen, Klaus-Gerd		Hochtemperaturtechnik. Interne Arbeitssitzung des GVC-Fachausschusses 'Hochtemperaturtechnik'							1989		2	Chemie Ingenieur Technik. 61 (1989), H. 6		510	512				0009-286X						 				Fachbereich Luft- und Raumfahrttechnik			         
