OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1594	Article	published	eng	Wittmann, Klaus; Gillessen, F.; Otto, G.; Röstel, R.		Undercooling and solidification of metallic melts suspended in a non-nucleating matrix: Experiment NUCAL of the German Spacelab Mission D-2							1996		5	Acta Astronautica. 38 (1996), H. 1		63	68				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1591	Article	published	eng	Wittmann, Klaus; Feuerbacher, B.; Ulamec, S.; Rosenbauer, H. (u.a.)		Rosetta Lander - In Situ Characterisation of a Comet Nucleus							1999		6	Acta Astronautica. 45 (1999), H. 4-9		389	395				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1587	Article	published	eng	Wittmann, Klaus; Ulamec, S; Richter, L		Lander Systems for Planetary Missions					Dordrecht [u.a.]	Kluwer	1999		X, 687 S : Ill., graph. Darst.	Laboratory astrophysics and space research / ed. by P. Ehrenfreund		597	621				0-7923-5338-2						 				Fachbereich Luft- und Raumfahrttechnik		Serie Astrophysics and space science library 236	         
OPUS4-1589	Article	published	eng	Wittmann, Klaus; Schmidt, H. P.; Feuerbacher, B.		Microgravity research and user support in the Space Station era: The Microgravity User Support Centre							1988		7	Acta Astronautica. 17 (1988), H. 11-12		1161	1168				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1544	Book	published	deu	Esch, Thomas		Experimentelle Untersuchungen an Verbrennungsmotoren. - 7. Aufl.					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2005		Getr. Zählung : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1545	Book	published	deu	Esch, Thomas		Technische Thermodynamik					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2005		Getr. Zählung : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1527	Book	published	deu	Ley, Wilfried		Bewertung von Solarkollektormessungen unter natuerlichen und simulierten Bedingungen					Köln	Inst. f. Raumsimulation	1982		190 Seiten, 133 Bilder, 19 Tabellen, 43 Quellen														 				Fachbereich Luft- und Raumfahrttechnik		Deutsche Forschungs- und Versuchsanstalt für Luft- und Raumfahrt : Forschungsbericht ; 1982,5 ; zugl. Dissertation, Universität Bochum Abt. für Maschinenbau, 1981	         
OPUS4-1528	Book	published	deu	Ley, Wilfried		Handbuch der Raumfahrttechnik : Grundlagen - Nutzung, Raumfahrtsysteme - Produktsicherung u. Produktmanagement / Willi Hallmann; Wilfried Ley					München [u.a.]	Hanser	1988		XVIII, 792 S : Ill., graph. Darst.								3446151303						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1525	Book	published	deu	Ley, Wilfried		Trägersysteme : Gemeinschaftsveranstaltung der FH Aachen und der DGLR / 8. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 9. November 1995 / Ley, Wilfried [Hrgs.]					Bonn	DGLR	1995		VII, 245 S. : Ill., graph. Darst.								3-922010-92-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1526	Book	published	deu	Ley, Wilfried		Seilgefesselte Raumflugkörper, -Tethertechnik- : Gemeinschaftsveranstaltung der FH Aachen und der DGLR ... / 3. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 13. Dezember 1990. [Wiss. Programmleitung: W. Ley, W. Hallmann]					Bonn	DGLR	1990		Getr. Zähl. : graph. Darst.								3-922010-59-8						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1521	Book	published	deu	Ley, Wilfried		Internationale Raumstation : Konfiguration, Betrieb und Nutzung ; Gemeinschaftsveranstaltung der FH Aachen, der DGLR und des DLR  / 11. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 26. November 1998.  / Ley, Wilfried [Hrsg.]					Bonn	DGLR	1998		VIII, 208 S. : Ill., graph. Darst., 30 cm								3-932182-04-9						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1523	Book	published	deu	Ley, Wilfried		Raumfahrtmissionen zur Erkundung des Sonnensystems : Gemeinschaftsveranstaltung der FH Aachen, der DGLR und des DLR / 10. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 5. November 1997 / Ley, Wilfried [Hrsg.]					Bonn	DGLR	1997		VIII, 251 S. : Ill., graph. Darst., 30 cm								3-922010-99-7						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1518	Book	published	deu	Ley, Wilfried		Raumflugbetrieb : Gemeinschaftsveranstaltung der FH Aachen, der DGLR und der DLR / 12. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 11. November 1999. / Ley Wilfried  [Hrsg.]					Bonn	DGLR	1999		VIII, 215 S. : zahlr. Ill., graph. Darst.								3-932182-07-03						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1520	Book	published	deu	Ley, Wilfried		Meteoriten und Space Debris : Gemeinschaftsveranstaltung der FH Aachen, der DGLR und der DLR / 13. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 23. November 2000. / Ley, Wilfried [Hrsg.]					Bonn	DGLR	2000		VIII, 296 S. : zahlr. Ill., graph. Darst.								3-932182-14-6						 				Fachbereich Luft- und Raumfahrttechnik			         
