OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-613	Article	published	deu	Baatz, Udo; Kehrmann, H.		Neue Produkte - per Zufall oder mit System?					Grafenau, Zürich	Expert-Verl.	1981			Jahrbuch für Führungskräfte													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-775	Article	published	deu	Baatz, Udo; Butz, Hans-Werner; Bäck, Karin		Aspekte der Bildschirmprogrammierung im Rahmen des rechnergestützten Konstruierens. Some aspects of CRT-screen programming in computer aided design.			In den letzten Jahren hat der Einsatz von graphischen Datenverarbeitungsanlagen auf dem technischen, naturwissenschaftlichen und kommerziellen Sektor immer mehr an allgemeinem Interesse und Bedeutung gewonnen. Diese Entwicklung hat neue Aspekte und Probleme in bezug auf Anwendungsmöglichkeiten, Programmierung, Datenstrukturen sowie der Hard- und Software dieser Anlagen hervorgerufen. Zur Zeit werden von verschiedenen Institutionen die Einsatzmöglichkeiten graphischer Datenverarbeitungsanlagen in den Funktionsbereichen Konstruktion und Arbeitsvorbereitung untersucht. Der folgende Beitrag zeigt eine kurze Übersicht über die verschiedenen programmiertechnischen Probleme sowie eine Auswahl von Programmbeispielen, die am Laboratorium für Werkzeugmaschinen und Betriebslehre der RWTH Aachen entwickelt wurden. Bei den Bildschirmsystemen wird zwischen zwei Arten unterschieden. Aktive Bildschirmeinheiten besitzen als äußeres Merkmal einen Lichtstift und eine Funktionstastatur zur Programmverzweigung. Passive Bildschirmeinheiten lassen demgegenüber einen Eingriff in das Programm in der oben aufgeführten Form nicht zu. Zwischen diesen extremen Formen gibt es noch eine Reihe Mischformen. Die in Aachen zur Verfügung stehende Anlage arbeitet aktiv und wird im nachfolgenden Kapitel näher beschrieben.		München	Oldenbourg	1972		6	eR - Elektronische Rechenanlagen	14	229	235				0013-5720						 5		10.1524/itit.1972.14.16.229		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-761	Article	published	deu	Baatz, Udo; Butz, Hans-Werner		Rechnerunterstuetztes Konstruieren mit Symbolen					Stuttgart	Grossmann	1972		4	TZ für praktische Metallbearbeitung	66	366	370				0177-8900						 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-606	Book	published	deu	Baatz, Udo		CAD/CAM - Compass Maschinenbau. Ein Leitfaden für die optimale Systemauswahl CAD/CNC/CAM/CAE/PPS					Aachen	CADIB	1993		[getr. Zählung]														 				Fachbereich Maschinenbau und Mechatronik		CAD Information und Beratung, Jahrbücher 198o - 1993	         
OPUS4-611	Book	published	deu	Baatz, Udo		CAD/CAM im Maschinenbau - wohin geht der Weg?					Mülheim a.d. Ruhr		1985																 				Fachbereich Maschinenbau und Mechatronik		ZENIT -  Zentrum für Innovation und Technik in NRW0 ; Info 4	         
OPUS4-612	Book	published	deu	Baatz, Udo		Nutzwertanalyse von CAD - Systemen der unteren und mittleren Preisklasse für dem Maschinenbau					Mülheim a.d. Ruhr		1985																 				Fachbereich Maschinenbau und Mechatronik		Sonderdruck für: ZENIT - Zentrum für Innovation und Technik, NRW	         
OPUS4-614	Article	published	deu	Baatz, Udo		Neue Aspekte der Integrierten Qualitätssicherung für Automobil - Zulieferer					Grafenau, Zürich	Expert-Verl.	1979			Jahrbuch für Ingenieure													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-767	Book	published	deu	Baatz, Udo		Bildschirmunterstütztes Konstruieren : Funktionsfindung, Prinziperarbeitung, Gestaltung und Detaillierung mit Hilfe graphischer Datenverarbeitungsanlagen					Aachen		1971																 				Fachbereich Maschinenbau und Mechatronik		Diss., RWTH Aachen	         
OPUS4-760	Article	published	deu	Baatz, Udo		Erstellung von Einzelteilzeichnungen mittels graphischer Datenverarbeitungsanlagen					Düsseldorf	VDI Fachmedien	1972		9	Konstruktion	24	360	369				0720-5953						 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-781	Book	published	deu	Baatz, Udo		Bildschirmunterstütztes Konstruieren					Duesseldorf	VDI-Verl.	1973		XI, 137 S. : Ill, graph. Darst.								3-18-403039-3						 				Fachbereich Maschinenbau und Mechatronik		Zugl.: Aachen, Techn. Hochsch., Diss. 1971. - (VDI-Taschenbücher ; T 39)	         
