OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6492	Part of a Book	published	deu	Augenstein, Eckardt; Gürzenich, D.; Kuperjans, Isabel; Wrobel, G.		TOP-Energy : softwaregestützte Analyse und Optimierung industrieller Energieversorgungssysteme				CD-ROM-Ausg.	Düsseldorf	VDI	2004			Entwicklungslinien der Energietechnik 2004										Gesellschaft Energietechnik			 				Fachbereich Energietechnik; Nowum-Energy		Themengebiet Energiesysteme	         
OPUS4-6448	Conference Proceeding	published	deu	Augenstein, Eckardt; Herbergs, S.; Kuperjans, Isabel		Planung und Bewertung der Gebäudeenergieversorgung mit TOP-Energy					Düsseldorf	VDI-Verl.	2006		3	Heizungs- und Raumlufttechnik : 1. Fachtagung Leonberg, 31. Januar bis 1. Februar 2006. - (VDI-Berichte ; Nr. 1921)		57	60				3-18-091921-3			Tage der Gebäudetechnik <1, 2006, Leonberg> ; Gesellschaft Technische Gebäudeausrüstung			 				Fachbereich Energietechnik; Nowum-Energy		Posterbeitrag	         
OPUS4-6437	Article	published	deu	Augenstein, Eckardt; Herbergs, S.; Kuperjans, Isabel		TOP-Energy : ein Werkzeug zur Optimierung der Gebäudeenergieversorgung							2006		3	KI : Kälte, Luft, Klimatechnik		198	201					1865-5432					 5				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6454	Conference Proceeding	published	eng	Augenstein, Eckardt; Herbergs, S.; Kuperjans, Isabel; Lucas, K.	Kjelstrup, Signe	Simulation of industrial energy supply systems with integrated cost optimization					Trondheim	Tapir Academic Press	2005		7	Proceedings of ECOS 2005, the 18th International Conference on Efficiency, Cost, Optimization, Simulation, and Environmental Impact of Energy Systems : Trondheim, Norway, June 20 - 22, 2005. - Vol. 2		627	634				82-519-2041-8			ECOS <18, Trondheim, 2005>; Norges Teknisk-Naturvitenskapelige Universitet			 				Fachbereich Energietechnik; Nowum-Energy		CD-ROM-Ausg. u.d.T.: Shaping our future energy systems	         
OPUS4-6458	Conference Proceeding	published	deu	Augenstein, Eckardt; Kuperjans, Isabel		Softwaregestützte Analyse und Konzeption betrieblicher Energieversorgungsanlagen					Düsseldorf	VDI-Verl.	2001		9	Fortschrittliche Energiewandlung und -anwendung : Schwerpunkt: dezentrale Energiesysteme ; Tagung Bochum, 13. und 14. März 2001. - (VDI-Berichte ; 1594)		313	322				3-18-091594-3			Tagung Fortschrittliche Energiewandlung und -anwendung ; Gesellschaft Energietechnik			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6453	Conference Proceeding	published	eng	Augenstein, Eckardt; Kuperjans, Isabel; Lucas, K.	Tsatsaronis,, Georgios	EUSEBIA - Decision-Support-System for Technical, Economical and Ecological Design and Evaluation of Industrial Energy Systems					Berlin	Techn. Univ., Inst. for Energy Engineering	2002		7	ECOS 2002 : proceedings of the 15th International Conference on Efficiency, Costs, Optimization, Simulation and Environmental Impact of Energy Systems, Berlin, Germany July 3 - 5, 2002. - Vol. 1		446	453				3-00-009533-0			ECOS <15, Berlin, 2002>			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6495	Doctoral Thesis	published	deu	Betsch, Matthias		Umbau einer Mikroturbine zu einer extern befeuerten Maschine mit Ankopplung an eine Stationäre-Wirbelschichtfeuerung					Rostock	Univ. Rostock, Fakultät für Maschinenbau und Schiffstechnik	2009		150 S.														 	nbn:de:gbv:28-diss2009-0166-9			Fachbereich Energietechnik; Nowum-Energy		Diss., Univ. Rostock, 2009	         
OPUS4-11263	Article	published	eng	Block, Simon; Viebahn, Peter; Jungbluth, Christian		Analysing direct air capture for enabling negative emissions in Germany: an assessment of the resource requirements and costs of a potential rollout in 2045			Direct air capture (DAC) combined with subsequent storage (DACCS) is discussed as one promising carbon dioxide removal option. The aim of this paper is to analyse and comparatively classify the resource consumption (land use, renewable energy and water) and costs of possible DAC implementation pathways for Germany. The paths are based on a selected, existing climate neutrality scenario that requires the removal of 20 Mt of carbon dioxide (CO2) per year by DACCS from 2045. The analysis focuses on the so-called “low-temperature” DAC process, which might be more advantageous for Germany than the “high-temperature” one. In four case studies, we examine potential sites in northern, central and southern Germany, thereby using the most suitable renewable energies for electricity and heat generation. We show that the deployment of DAC results in large-scale land use and high energy needs. The land use in the range of 167–353 km2 results mainly from the area required for renewable energy generation. The total electrical energy demand of 14.4 TWh per year, of which 46% is needed to operate heat pumps to supply the heat demand of the DAC process, corresponds to around 1.4% of Germany's envisaged electricity demand in 2045. 20 Mt of water are provided yearly, corresponding to 40% of the city of Cologne‘s water demand (1.1 million inhabitants). The capture of CO2 (DAC) incurs levelised costs of 125–138 EUR per tonne of CO2, whereby the provision of the required energy via photovoltaics in southern Germany represents the lowest value of the four case studies. This does not include the costs associated with balancing its volatility. Taking into account transporting the CO2 via pipeline to the port of Wilhelmshaven, followed by transporting and sequestering the CO2 in geological storage sites in the Norwegian North Sea (DACCS), the levelised costs increase to 161–176 EUR/tCO2. Due to the longer transport distances from southern and central Germany, a northern German site using wind turbines would be the most favourable.		Lausanne	Frontiers	2024	26.02.2024	18 Seiten	Frontiers in Climate	6							2624-9553					 		10.3389/fclim.2024.1353939	rollout; economics; Germany; negative emissions; carbon dioxide removal; climate neutrality; DAC; direct air capture	Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0		         
OPUS4-7796	Part of a Book	published	deu	Borchert, Jörg; Rothe, Sebastian	Suntrop, Carsten	Energiemanagement und Versorgung von Chemieparks – Ein Ansatz zur wertschöpfungsgetriebenen Risikosteuerung					Weinheim	Wiley-VCH	2016		17	Chemiestandorte : Markt, Herausforderungen und Geschäftsmodelle		193	210				978-3-527-33441-4						 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-9073	Part of a Book	published	deu	Borchert, Jörg; Tenbrake, Andre		Bewirtschaftung von Flexibilität über Microservices eines Plattformanbieters			Die Energiewirtschaft befindet sich in einem starken Wandel, der v. a. durch die Energiewende und Digitalisierung Druck auf sämtliche Marktteilnehmer ausübt. Das klassische Geschäftsmodell des Energieversorgungsunternehmens verändert sich dabei grundlegend. Der kontinuierlich ansteigende Einsatz dezentraler und volatiler Erzeugungsanlagen macht die Identifikation von Flexibilitätspotenzialen notwendig, um weiterhin eine hohe Versorgungssicherheit zu gewährleisten. Dieser Schritt ist nur mit einem hohen Digitalisierungsgrad möglich. Eine funktionale Plattform mit Microservices, die zu Geschäftsprozessen verbunden werden können, wird als Möglichkeit zur Aktivierung der Flexibilität und Digitalisierung der Energieversorgungsunternehmen im Folgenden vorgestellt.		Wiesbaden	Springer Vieweg	2020		11	Realisierung Utility 4.0 Band 1		615	626				978-3-658-25332-5						 		10.1007/978-3-658-25332-5_37		Fachbereich Energietechnik; Nowum-Energy			         
