OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-314	Article	published	eng	Bassam, Rasha; Artmann, Gerhard; Hescheler, Jürgen; Graef, T.; Temiz Artmann, Aysegül; Porst, Dariusz; Linder, Peter; Kayser, Peter; Arinkin, Vladimir; Gossmann, Matthias; Digel, Ilya		Alterations in human hemoglobin structure related to red blood cell storage			The importance of the availability of stored blood or blood cells, respectively, for urgent transfusion cannot be overestimated. Nowadays, blood storage becomes even more important since blood products are used for epidemiological studies, bio-technical research or banked for transfusion purposes. Thus blood samples must not only be processed, stored, and shipped to preserve their efficacy and safety, but also all parameters of storage must be recorded and reported for Quality Assurance. Therefore, blood banks and clinical research facilities are seeking more accurate, automated means for blood storage and blood processing.				2011																 			Hämoglobinstruktur; Blutzellenlagerung; Hemoglobin structure; Red blood cell storage	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-315	Article	published	eng	Preiß, C.; Linder, Peter; Wendt, K.; Krystek, M.; Digel, Ilya; Gossmann, Matthias; Temiz Artmann, Aysegül; Porst, Dariusz; Kayser, Peter; Bassam, Rasha; Artmann, Gerhard		Engineering technology for plant physiology and plant stress research			Plant physiology and plant stress: Plant physiology will be much more important for human mankind because of yield and cultivation limits of crops determined by their resistance to stress. To assess and counteract various stress factors it is necessary to conduct plant research to gain information and results on plant physiology.				2011																 			Pflanzenstress; Pflanzenscanner; plant stress; plant scanner	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-316	Article	published	eng	Seifarth, Volker; Schehl, D.; Linder, Peter; Gossmann, Matthias; Digel, Ilya; Artmann, Gerhard; Porst, Dariusz; Preiß, C.; Kayser, Peter; Pack, O.; Temiz Artmann, Aysegül		Ureplace: development of a bioreactor for in vitro culturing of cell seeded tubular vessels on collagen scaffolds			The demand of replacements for inoperable organs exceeds the amount of available organ transplants. Therefore, tissue engineering developed as a multidisciplinary field of research for autologous in-vitro organs. Such three dimensional tissue constructs request the application of a bioreactor. The UREPLACE bioreactor is used to grow cells on tubular collagen scaffolds OPTIMAIX Sponge 1 with a maximal length of 7 cm, in order to culture in vitro an adequate ureter replacement. With a rotating unit, (urothelial) cells can be placed homogeneously on the inner scaffold surface. Furthermore, a stimulation is combined with this bioreactor resulting in an orientation of muscle cells. These culturing methods request a precise control of several parameters and actuators. A combination of a LabBox and the suitable software LabVision is used to set and conduct parameters like rotation angles, velocities, pressures and other important cell culture values. The bioreactor was tested waterproof successfully. Furthermore, the temperature controlling was adjusted to 37 °C and the CO2 - concentration regulated to 5 %. Additionally, the pH step responses of several substances showed a perfect functioning of the designed flow chamber. All used software was tested and remained stable for several days.				2011																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-302	Article	published	deu	Levers, A.; Staat, Manfred; Laack, Walter van		Analyse der Langzeitwirkung der MBST® KernspinResonanzTherapie bei Gonarthrose			Originalausgabe: Orthopädische Praxis Jg. 47. 2011 H. 11; S. 536-543. Mit freundlicher Genehmigung des Verlags Zusammenfassung: Auf der Basis von Patientenabfragen mittels Fragebogen zum Schmerzempfinden und zur Einschränkung bei Aktivitäten des alltäglichen Lebens wird die Langzeitwirkung der MBST® KernspinResonanz-Therapie bei Gonarthrose untersucht. An der Studie nahmen 39 Patienten teil, bei denen die Therapie bis zu vier Jahre zurückliegt. Neben einer Gesamtbetrachtung wird der Erfolg auch in Abhängigkeit von Alter, Geschlecht und sportlicher Aktivität analysiert. Insgesamt weist die Studie auf eine anhaltende Verbesserung des Gesundheitszustands mit zum Teil deutlicher Schmerzlinderung auch noch nach vier Jahren hin, jedoch mit einer leichten Schmerzzunahme gegen Ende des Untersuchungszeitraums von vier Jahren. Eine tendenziell positivere Wirkung bei Frauen, älteren Menschen oder auch sportlich nicht-aktiven Patienten lässt auf eine mögliche Beeinflussung des Erfolgs der Therapie durch (Über-)Belastung im Alltag schließen. Ein zusätzlich positiver Effekt der Therapie auf die Knochendichte ist ebenfalls denkbar, dies bleibt jedoch offen.				2011																 			Gonarthrose; MBST; Arthosetherapie; gonarthrosis; MBST; arthrosis therapy	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2078	Article	published	deu	Scheibe, Klaus; Kern, Alexander		Aktueller Stand der Normung zum Überspannungschutz					Berlin	VDE-Verl.	2011		130 S. Ill., graph. Darst.	9. VDE/ABB-Blitzschutztagung : Vorträge der 9. VDE/ABB-Fachtagung vom 27. bis 28. Oktober 2011 in Neu-Ulm / Veranst.: Ausschuss für Blitzschutz und Blitzforschung (ABB) im VDE Verband der Elektrotechnik Elektronik Informationstechnik e.V. Wiss. Tagungsleitung: K. Stimper		13	17				978-3-8007-3380-4						 				Fachbereich Energietechnik		VDE/ABB-Blitzschutztagung ; (9 ; 2011.10.27-28 ; Neu-Ulm)	         
OPUS4-4273	Article	published	eng	Werner, Frederik; Schusser, Sebastian; Spalthahn, Heiko; Wagner, Torsten; Yoshinobu, Tatsuo; Schöning, Michael Josef		Field-programmable gate array based controller for multi spot light-addressable potentiometric sensors with integrated signal correction mode			A light-addressable potentiometric sensor (LAPS) can measure the concentration of one or several analytes at the sensor surface simultaneously in a spatially resolved manner. A modulated light pointer stimulates the semiconductor structure at the area of interest and a responding photocurrent can be read out. By simultaneous stimulation of several areas with light pointers of different modulation frequencies, the read out can be performed at the same time. With the new proposed controller electronic based on a field-programmable gate array (FPGA), it is possible to control the modulation frequencies, phase shifts, and light brightness of multiple light pointers independently and simultaneously. Thus, it is possible to investigate the frequency response of the sensor, and to examine the analyte concentration by the determination of the surface potential with the help of current/voltage curves and phase/voltage curves. Additionally, the ability to individually change the light intensities of each light pointer is used to perform signal correction.		Amsterdam	Elsevier	2011		4	Electrochimica Acta	56	9656	9660					0013-4686					 26		10.1016/j.electacta.2011.03.012		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4355	Article	published	eng	Paczkowski, Sebastian; Weißbecker, Bernhard; Schöning, Michael Josef; Schütz, Stefan		Biosensors on the Basis of Insect Olfaction					Dordrecht [u.a.]	Springer	2011		XII, 267 S. : Ill., graph. Darst	Insect biotechnology / Andreas Vilcinskas, ed.		225	240				978-90-481-9640-1						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Biologically-inspired system ; 2	         
OPUS4-4356	Article	published	deu	Timme, Michael		Werbung mit Garantien					Saarbrücken	Juris GmbH	2011		1	Monatsschrift für deutsches Recht MdR. 31 (2011), H. 14		825	826				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4357	Article	published	eng	Bohrn, Ulrich; Stütz, Evamaria; Fleischer, Maximilian; Schöning, Michael Josef; Wagner, Patrick		Eukaryotic cell lines as a sensitive layer for direct monitoring of carbon monoxide					Weinheim	Wiley	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1345	1350				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4358	Article	published	eng	Bäcker, Matthias; Pouyeshman, S.; Schnitzler, Thomas; Poghossian, Arshak; Wagner, Patrick; Biselli, Manfred; Schöning, Michael Josef		A silicon-based multi-sensor chip for monitoring of fermentation processes					Weinheim	Wiley	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1364	1369				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4363	Article	published	eng	Werner, Frederik; Krumbe, Christoph; Schumacher, Katharina; Groebel, Simone; Spelthahn, Heiko; Stellberg, Michael; Wagner, Torsten; Yoshinobu, Tatsuo; Selmer, Thorsten; Keusgen, Michael; Baumann, Marcus; Schöning, Michael Josef		Determination of the extracellular acidification of Escherichia coli by a light-addressable potentiometric sensor					Weinheim	Wiley	2011		4	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1340	1344				1862-6319						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4364	Article	published	eng	Kirchner, Patrick; Oberländer, Jan; Friedrich, Peter; Berger, Jörg; Suso, Henri-Pierre; Kupyna, Andriy; Keusgen, Michael; Schöning, Michael Josef		Optimisation and fabrication of a calorimetric gas sensor built up on a polyimide substrate for H2O2 monitoring					Weinheim	Wiley	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1235	1240				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4365	Article	published	eng	Abouzar, Maryam H.; Werner, Moritz; Schöning, Michael Josef; Poghossian, Arshak		Capacitance–voltage and impedance-spectroscopy characteristics of nanoplate EISOI capacitors					Berlin	Wiley-VCH	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1327	1332				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4366	Article	published	eng	Reisert, Steffen; Geissler, Hanno; Flörke, Rudolf; Näther, Niko; Wagner, Patrick; Schöning, Michael Josef		Towards a multi-sensor system for the evaluation of aseptic processes employing hydrogen peroxide vapour (H2O2)					Weinheim	Wiley	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1351	1356				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4367	Article	published	eng	Poghossian, Arshak; Wagner, Holger; Schöning, Michael Josef		Functional testing and characterisation of (bio-)chemical sensors on wafer level					Amsterdam	Elsevier	2011		4	Sensors and Actuators B: Chemical. 154 (2011), H. 2		169	173				1873-3077						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		EUROSENSORS XXIII	         
OPUS4-4310	Article	published	eng	Lustfeld, H.; Hirschfeld, J. A.; Reißel, Martin; Steffen, B.		Enhancement of precision and reduction of measuring points in tomographic reconstructions					Amsterdam	Elsevier	2011		4	Physics Letters A	375	1167	1171					0375-9601					 8				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4311	Article	published	eng	Kleefeld, Andreas; Reißel, Martin		The Levenberg–Marquardt method applied to a parameter estimation problem arising from electrical resistivity tomography					Amsterdam	Elsevier	2011		11	Applied Mathematics and Computation	217	4490	4501				0096-3003						 9				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4312	Article	published	eng	Warerkar, Shashikant; Schmitz, Stefan; Göttsche, Joachim; Hoffschmidt, Bernhard; Reißel, Martin; Tamme, Rainer		Air-Sand Heat Exchanger for High-Temperature Storage					New York	ASME	2011			Journal of Solar Energy Engineering. 133 (2011), H. 2		021010					0199-6231						 				Fachbereich Medizintechnik und Technomathematik		7 pages	         
OPUS4-4314	Article	published	deu	Blecken, Udo; Holthaus-Sellheier, Ursula		Quantitative Prognoseverfahren für den Büroimmobilienmarkt, Tl.1					Köln	Werner	2011		9	GuG : Grundstücksmarkt und Grundstückswert	21	30	39				0938-0175						 1				Fachbereich Bauingenieurwesen			         
OPUS4-4315	Article	published	deu	Esch, Thomas; Funke, Harald; Roosen, Peter; Jarolimek, Ulrich		Biogene Automobilkraftstoffe in der allgemeinen Luftfahrt					Basel	Springer Nature	2011		5	Motortechnische Zeitschrift (MTZ).	72	54	59				0024-8525						 1		10.1365/s35146-011-0013-7		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4343	Article	published	deu	Milnickel, Birte; Grap, Rolf Dietmar	Suntrop, Carsten	Chemielogistik im Kontext allgemeiner logistischer Anforderungen					Weinheim	Wiley-VCH	2011		XXVI, 327 S. : Ill., graph. Darst.	Chemielogistik : Markt, Geschäftsmodelle, Prozesse		3	22				978-3-527-32531-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4300	Article	published	deu	Hacker, Tobias; Kraft, Bodo; Zöll, Axel		Projektzuschnitt für die inkrementelle Systementwicklung im Konzernverbund							2011		5			78	83				978-3-8322-9990-3						 				Fachbereich Medizintechnik und Technomathematik		Zusammenspiel von Vorgehensmodellen und Organisationsformen, Workshop der Fachgruppe WI-VM der Gesellschaft für Informatik, 18	         
OPUS4-4305	Article	published	deu	Timme, Michael		Anspruch auf Vergütung für übersinnliche Leistungen - Magisches beim BGH					Saarbrücken	Juris GmbH	2011		1	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 31 (2011), H. 7		397	398				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
