OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8579	Other	published	deu	Olbertz, Klaus		Verwirkung des Widerspruchsrechts beim Betriebsübergang							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		511	511					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu LAG Mecklenburg-Vorpommern: Entscheidungsbesprechung zum Urteil v. 22.01.2016 - 2 Sa 173/15	         
OPUS4-8580	Article	published	deu	Olbertz, Klaus		Gestaltung des Anstellungsvertrags - Der Compliance-Beauftragte			Ein Compliance-Beauftragter soll dafür Sorge tragen, dass aus dem Unternehmen heraus keine Rechtsverletzungen begangen werden. Aber welche rechtlichen Notwendigkeiten und Möglichkeiten resultieren daraus für die Gestaltung des Anstellungsvertrags?		Berlin	Huss Medien	2014		3	Arbeit und Arbeitsrecht : AuA		400	403					0323-4568					 7				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8581	Article	published	deu	Olbertz, Klaus		GmbH-Geschäftsführer - Kein arbeitsrechtsfreier Raum					Berlin	Huss-Medien GmbH	2013		3	Arbeit und Arbeitsrecht : AuA		400	403					0323-4568					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8582	Article	published	deu	Olbertz, Klaus; Kleinertz, Caroline		Urlaub, Feiertage und Krankheit - Kurzarbeit in Vollzug					Berlin	Huss Medien	2010		3	Arbeit und Arbeitsrecht : AuA		348	351					0323-4568					 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8563	Other	published	deu	Olbertz, Klaus		Formularmäßiger Verzicht auf die Erhebung einer Kündigungsschutzklage ohne Kompensation verstößt gegen § 307 I 1 BGB							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		146	146					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 25.09.2014 - 2 AZR 788/13	         
OPUS4-8564	Other	published	deu	Olbertz, Klaus		Ergänzende Vertragsauslegung bei nachträglicher Regelungslücke in Vergütungsabrede wegen Tarifsukzession							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		392	392					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 25.02.2015 - 5 AZR 481/13	         
OPUS4-8565	Other	published	deu	Olbertz, Klaus		Vorbeschäftigungszeiten als Leiharbeitnehmer zählen für Kündigungsschutz grundsätzlich nicht mit							2014	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		423	423					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 20.02.2014 - 2 AZR 859/11	         
OPUS4-8566	Other	published	deu	Olbertz, Klaus		Kein Anspruch auf Tarifgehaltserhöhungen bei Kündigung des in Bezug genommenen Anerkennungstarifvertrags							2014	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		377	377					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 11.12.2013 - 4 AZR 473/12	         
OPUS4-8567	Other	published	deu	Olbertz, Klaus		Arbeitnehmereigenschaft des mitarbeitenden Gesellschafters einer GmbH							2014	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		532	532					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechungzum Beschluss v. 17.09.2014 - 10 AZB 43/14	         
OPUS4-8568	Other	published	deu	Olbertz, Klaus		Für Erfordernis einer Massenentlassungsanzeige zählen vom Arbeitgeber veranlasste Aufhebungsverträge mit							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		372	372					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 19.03.2015 - 8 AZR 119/14	         
