OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4472	Article	published	eng	Göttsche, Joachim; Reilly, S.; Wittwer, Volker		Advanced window systems and building energy performance / S. Reilly ; J. Göttsche ; V. Wittwer					Oxford [u.a.]	Pergamon Press	1991		5	Solar World Congress, 1991 : proceedings of the biennial congress of the International Solar Energy Society, Denver, Colorado, USA, 19-23 August 1991 / ed. by M. E. Arden ...		3211	3216				0-08-041690-X						 				Solar-Institut Jülich			         
OPUS4-4473	Article	published	eng	Göttsche, Joachim; Goetzberger, Adolf; Dengler, J.; Rommel, M. (u.a.)		A new transparently insulated, bifacially irradiated solar flat-plate collector / A. Goetzberger ; J. Dengler ; M. Rommel ; J. Göttsche ; V. Wittwer							1992		8	Solar energy. 49 (1992), H. 5		403	411				0038-092X						 				Solar-Institut Jülich			         
OPUS4-5808	Conference Proceeding	published	eng	Göttsche, Joachim; Hinsch, Andreas; Wittwer, Volker	Hugo-Le Goff, Anne	Electrochromic and optical properties of mixed WO3-TiO2 thin films produced by sputtering and the sol-gel technique					Bellingham, Wash.	SPIE	1992		12	Optical materials technology for energy efficiency and solar energy conversion XI: chromogenics for smart windows : 19 and 21 May 1992, Toulouse-Labège. (SPIE proceedings series. 1728)		13	25				0-8194-0901-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4474	Article	published	eng	Göttsche, Joachim; Hinsch, Andreas; Wittwer, Volker		Electrochromic mixed WO3-TiO2 thin films produced by sputtering and the sol-gel technique : a comparison / J. Göttsche ; A. Hinsch ; V. Wittwer							1993		13	Solar Energy Materials and Solar Cells. 31 (1993), H. 3		415	428				0927-0248						 				Solar-Institut Jülich			         
OPUS4-4501	Article	published	eng	Göttsche, Joachim		Eldorado summer schools							1994		2	Progress in solar energy education. 3 (1994)		31	33				1018-5607						 				Solar-Institut Jülich			         
OPUS4-4471	Article	published	eng	Göttsche, Joachim; Hove, T.		Mapping global, diffuse and beam solar radiation over Zimbabwe / T. Hove ; J. Göttsche							1999		21	Renewable energy. 18 (1999), H. 4		535	556				1879-0682						 				Solar-Institut Jülich			         
OPUS4-4504	Article	published	eng	Göttsche, Joachim; Gabrysch, K.; Delahaye, A.; Schwarzer, Klemens		Solar-Campus Juelich - Energy performance and indoor climate							2002		5	AIVC 23rd conference - EPIC 2002 AIVC (in conjunction with 3rd European Conference on Energy Performance and Indoor Climate in Buildings) - 23-26 October 2002 - Lyon - France - vol 2		381	386										 				Solar-Institut Jülich			         
OPUS4-4542	Article	published	eng	Göttsche, Joachim; Gabrysch, K.; Schiller, H.; Kauert, B.; Schwarzer, Klemens		Energetic Effects of demand – controlled ventilation retrofitting in a biochemical laboratory building					Brussels	INIVE EEIG	2004			AIVC publications [Elektronische Ressource] / Air Infiltration and Ventilation Centre		50											 				Solar-Institut Jülich		AIVC Conference <25, Prague, 2004>	         
OPUS4-4489	Article	published	eng	Hennecke, Klaus; Schwarzbözl, Peter; Hoffschmidt, Bernhard; Göttsche, Joachim; Koll, G.; Beuter, M.; Hartz, T.		The solar power tower Jülich – a solar thermal power plant for test and demonstration of air receiver					Beijing	Tsinghua Univ. Press	2007		4	Solar energy and human settlement : Elektronische Ressource : proceedings of ISES world congress 2007 ; (Vol. I - Vol. V) / [ISES Solar World Congress. ISES, International Solar Energy Society]. D. Yogi Goswami ; Yuwen Zhao		1749	1753				978-7-302-16146-2						 				Solar-Institut Jülich		Solar World Congress <2007, Beijing> ; International Solar Energy Society	         
OPUS4-5669	Conference Proceeding	published	eng	Göttsche, Joachim; Hoffschmidt, Bernhard; Schmitz, S.; Sauerborn, Markus; Rebholz, C.; Iffland, D.; Badstübner, R.; Buck, R.; Teufel, E.		Test of a mini-mirror array for solar concentrating systems					Lissabon	Sociedade Portuguesa De Energia Solar (SPES)	2008		8	EuroSun 2008 : 1st International Conference on Solar Heating, Cooling and Buildings ; 7th - 10th October 2008, Lisbon, Portugal : key lectures / ISES, International Solar Energy Society. Vol. 1		1242	1250				978-1-61782-228-5						 				Solar-Institut Jülich			         
