OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-57	Article	published	deu	Heger, Michael; Kock, Winfried		INGMEDIA, blended learning im Laborpraktikum. Ein hochschuldidaktisches Projekt			Laborpraktika bieten Studierenden besondere Lernmöglichkeiten. Sie erleben im Praktikum mit Kopf (kognitiv), Herz (affektiv) und Hand (motorisch) Zusammenhänge und Zusammenarbeit. Durch die multimediale Vorbereitung und Unterstützung der Laborpraktika mit INGMEDIA können diese Lernvorteile intensiver genutzt werden. Vielfältige und differenzierte Kontextangebote bieten individuelle Lerneinstiegsmöglichkeiten und aktivieren zu Selbstgesteuertem Lernen. Durch die Verbesserung von Vorwissen und Motivation eröffnen scih Lehrenden und Lernenden neue Freiräume bei der Gestaltung der Präsenzveranstaltung. Durch hochschuldidaktische Aktionsforschung beim Einsatz im Lehrbetrieb wird die weitere Entwicklung von Software und Präsenzveranstaltung prozesshaft begleitet.				2004													INGMEDIA			 			Hochschuldidaktik; blended learning; Didactics; blended learning	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-59	Article	published	deu	Heger, Michael		Konzept hochschuldidaktischer Aktionsforschung am Beispiel INGMEDIA			"INGMEDIA: Entwicklung und Evaluation interaktiver, multimedialer Lernsoftware für technische und physikalische Praktika in Ingenieurstudiengängen". So lautet der Titel des vom bmb+f im Förderprogramm "Neue Medien in der Hochschullehre" unterstützten Verbundprojekts. [...] Im vorliegenden Beitrag wird über das Evaluationskonzept von INGMEDIA berichtet. Es handelt sich hierbei um einen im E-Learning-Bereich bisher kaum vertretenen Ansatz hochschuldidaktischer Aktionsforschung. Der Beitrag betont entsprechend des kevih - Tagungskonzepts (Tübingen 11./12.3.03) die besonderen hochschuldidaktischen Zielrichtungen, fokussiert also klar auf der konzeptionellen Ebene. Die Umsetzung und Evaluationsergebnisse zu INGMEDIA werden nach Projektabschluss an anderer Stelle veröffentlicht.				2004																 			Hochschuldidaktik; E-Learning	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-64	Article	published	deu	Schermutzki, Margret; Kluß, Stefan		Kontaktstunden oder workload? Die Vergabe von ECTS credits			Informationen darüber, wie die Arbeitsbelastung (workload) der Studierenden ermittelt werden kann				2004																 			ECTS; Kontaktstunden; Arbeitsbelastung; Europäisches Leistungspunktesystem; Bewertung von Studienleistungen; European Credit Transfer System; Workload	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3429	Article	published	deu	Heger, Michael; Lengnink, Katja; Prediger, Susanne		TZI macht Schule in der Hochschule. Ein Beitrag zur Seminar- und Mathematikdidaktik							1998		6	Das Hochschulwesen. 46 (1998), H. 3		157	163				0018-2974						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3430	Article	published	deu	Heger, Michael		Strukturen der Ingenieurausbildung - Reformbedarf und Reformchance							1996		7	Scientific reports : journal of the Mittweida University of Technology and Economics (FH) . 2 (1996), H. 10		3	10				1430-3698						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Report and Workshop at the 12th International Conference der FH Mittweida, 13.11.1996	         
OPUS4-3431	Article	published	deu	Heger, Michael		Studienfachwahl, Studienmotivation und Berufsorientierung im Ingenieur-Grundstudium. Ergebnisse aus Untersuchungen an der TH Aachen					Weinheim	Dt. Studien-Verl.	1987		424 S. : graph. Darst.	Blockierte Zukunft. Reaktionen von Studierenden und Lehrenden / hrsg. von Werner Habel ...		279	296				3-89271-064-3						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 82	         
OPUS4-3432	Article	published	deu	Heger, Michael		Ingenieurwissenschaftliches Arbeiten. Technik-ER-lernen							1986		3	Uni. 10 (1986), H. 5		12	15				0344-4228						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3433	Article	published	deu	Heger, Michael; Sell, Robert		Studieren lernen im Ingenieur-Studium. Eine Begleituntersuchung zu Seminaren zur Verbesserung des Lern- und Arbeitsverhaltens an der RWTH Aachen.					Aachen	Hochschuldidaktisches Zentrum	1986																 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Arbeitsberichte aus dem HDZ Aachen ; 22	         
OPUS4-3435	Article	published	deu	Heger, Michael; Etminian, Erika		Studierfähigkeit im Ingenieurstudium an RWTH und FH Aachen. Veranstaltungen des HDZ Aachen / Etminian, Erika ; Heger, Michael					Weinheim	Beltz	1984		23	Angewandte Hochschuldidaktik. Konzeption, Praxis, Bewertung		83	106										 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 76	         
OPUS4-3437	Article	published	deu	Heger, Michael		Qualitätsentwicklung des wissenschaftlichen Service. Ansatz und Erfahrungen der Hochschuldidaktik und Studienberatung - Fachhochschule Aachen 2006					Bonn	HRK, Hochschulrektorenkonferenz	2006		243 S.: graph. Darst.	Qualitätsentwicklung an Hochschulen : Erfahrungen und Lehren aus 10 Jahren Evaluation ; Dokumentation zur gleichnamigen Veranstaltung des Projekts Qualitätssicherung der HRK am 3. und 4. November 2005 im Bonner Wissenschaftszentrum / [HRK, Hochschulrektorenkonferenz. Herbsttagung "Qualitätsentwicklung an Hochschulen, Erfahrungen und Lehren aus 10 Jahren Evaluation. Red.: Jörn Alphei ...]		92	97										 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Beiträge zur Hochschulpolitik ; 2006,8	         
OPUS4-3921	Article	published	deu	Schermutzki, Margret		Europäisches Hochschulprojekt TUNING - Info-Zentren eingerichtet							2009		1	Bologna-News : Neues aus dem Bologna-Zentrum  HRK, Hochschulrektorenkonferenz (2009)		9	10				1869-2532						 3				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-2583	Article	published	deu	Schermutzki, Margret		Neue Wege in die Hochschule – Herausforderung der Studierendenauswahl bei mehr Durchlässigkeit zwischen beruflicher und hochschulischer Bildung							2008		6	HIS: Forum Hochschule. 2008 (2008), H. F14		123	129				1863-5563						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3027	Article	published	deu	Schermutzki, Margret; Schmidt, Reinhard		Work based learning : ein neues Konzept des lebensbegleitenden Lernens					Hamburg	DGWF	2003		5	Hochschule und Weiterbildung. - Bd. 2003,2		47	52										 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Nebent.: AUE-Informationsdienst Hochschule und Weiterbildung ; ISSN der Serie: 0174-5859	         
OPUS4-3036	Article	published	deu	Schermutzki, Margret; Kluß, Stefan		Kontaktstunden oder workload? Die Vergabe von ECTS credits					Bonn	DAAD	2004		187 S. : graph. Darst.	Das European Credit Transfer and Accumulation System (ECTS) in der Praxis : Informationen und Beispiele zur Umsetzung an deutschen Hochschulen / Red.: 	Wuttig, Siegbert		85	89										 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Deutscher Akademischer Austauschdienst	         
OPUS4-3408	Article	published	deu	Heger, Michael; Thumser, Katrin; Kroeber, Edith		Praxisbegleitende Beratung im Rahmen hochschuldidaktischer Weiterbildung / Thumser, Katrin ; Kroeber, Edith ; Heger, Michael					Bielefeld	Bertelsmann	2006		227 S.: graph. Darst.	Consulting, Coaching, Supervision : eine Einführung in Formate und Verfahren hochschuldidaktischer Beratung / AHD, Arbeitsgemeinschaft für Hochschuldidaktik. Johannes Wildt... (Hrsg.)		68	80				3-7639-3428-6						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 117	         
OPUS4-3379	Article	published	deu	Schermutzki, Margret		Lernergebnisse - Begriffe, Zusammenhänge, Umsetzung und Erfolgsermittlung : Lernergebnisse und Kompetenzvermittlung als elementare Orientierungen des Bologna-Prozesses					Berlin	Raabe	2007		Losebl.-Ausg.	Handbuch Qualität in Studium und Lehre		E3.3. 1	E3.3. 30				978-3-8183-0207-8						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Sonderdruck auch als elektronische Ressource	         
OPUS4-3419	Article	published	deu	Heger, Michael		Erwartungen, Erfolge und Folgen. Ein Erfahrungsbericht zur Hochschuldidaktischen Aus- und Fortbildung aus dem HDZ Aachen							1986		8	Hochschulausbildung : HA. 4 (1986), H. 4		229	237				0724-5874						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3420	Article	published	deu	Heger, Michael		Eine deskreptive Überblickuntersuchung: Verbesserungsvorschläge und Innovationsvorschläge von Lehrenden zur Lehre an der Technischen Hochschule Aachen							1983			Informationen zur Hochschuldidaktik (1983)													 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3421	Article	published	deu	Heger, Michael		Konzept hochschuldidaktischer Aktionsforschung am Beispiel INGMEDIA					Münster	Waxmann	2004		246 S. : Ill., graph. Darst.	Evaluation von E-Learning : Zielrichtungen, methodologische Aspekte, Zukunftsperspektiven / Dorothee M. Meister ... (Hrsg.)		74	83				3-8309-1311-7						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Medien in der Wissenschaft ; 25	         
OPUS4-3422	Article	published	eng	Heger, Michael		Evaluation in der Ingenieurausbildung					Alsbach/Bergstr.	Leuchtturm-Verl.	1997		VII, 663 S. : Ill., graph. Darst.	Ingenieur 2000: overinformed - undereducated? : Referate des 26. Internationalen Symposiums "Ingenieurpädagogik '97" / Adolf Melezinek (Hrsg.)		600	611				3-88064-273-7						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Leuchtturm-Schriftenreihe Ingenieurpädagogik ; 37 ; Internationales Symposion Ingenieurpädagogik <26, 1997, Klagenfurt>	         
OPUS4-3423	Article	published	deu	Heger, Michael		Aktuelle Einschätzungen zur Evaluation universitärer Lehre					Innsbruck	Österreichischer Studien-Verl.	1994		3	Feedback versus Evaluation. Bd. 3 : Gesetzliche Verankerung und Modellvorschläge zur Weiterentwicklung		384	387										 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3424	Article	published	deu	Heger, Michael		Lehrveranstaltungskritik als angewandte Hochschuldidaktik					Innsbruck	Österreichischer Studien-Verl.	1991		26	Feedback versus Evaluation. Bd. 1 : Argumente für und gegen die Bewertung der universitären Lehre		43	69										 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3427	Article	published	deu	Heger, Michael		Voraussetzungen, Prozesse und Ergebnisse von HDZ- Veranstaltungen für Lehrende: Skizzen handlungsorientierter Evaluation					Weinheim	Beltz	1984		213 S. : graph. Darst.	Angewandte Hochschuldidaktik: Konzeption, Praxis, Bewertung / hrsg. von Dietrich Brandt ...							3-407-59076-8						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 76	         
OPUS4-3409	Article	published	deu	Heger, Michael; Callhoff, Aneta		Das Netzwerk Hochschuldidaktische Weiterbildung der nordrhein- westfälischen Fachhochschulen: hdw-nrw-fh					Bielefeld	wbv	2005		328 S.: graph. Darst.	Hochschuldidaktische Qualifizierung : Strategien und Konzepte im internationalen Vergleich / AHD, Arbeitsgemeinschaft für Hochschuldidaktik. Sabine Brendel ... (Hrsg.)		237	247				3-7639-3273-9						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 115	         
OPUS4-3410	Article	published	eng	Heger, Michael		Studieren lehren					Bielefeld	wbv	2005		390 S. : Ill., graph. Darst.	The shift from teaching to learning : Konstruktionsbedingungen eines Ideals ; für Johannes Wildt zum 60. Geburtstag / AHD, Arbeitsgemeinschaft für Hochschuldidaktik. Ulrich Welbers ... (Hrsg.)		158	164				3-7639-3310-7						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 116	         
OPUS4-3411	Article	published	deu	Heger, Michael; Brinker, Tobina; Garten, Annett		Das Netzwerk hdw-nrw-fh: Hochschuldidaktische Weiterbildung der Fachhochschulen des Landes Nordrhein-Westfalen / Brinker, Tobina ; Garten, Annett ; Heger, Michael					Bielefeld	wbv	2004		255 S.: Ill.; graph Darst.	Hochschuldidaktik an Fachhochschulen : neue Ansätze in der Lehre aus den Fachhochschulen des Landes Nordrhein-Westfalen / AHD, Arbeitsgemeinschaft für Hochschuldidaktik. Tobina Brinker ... (Hrsg.)		9	15				3-7639-3179-1						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 113	         
OPUS4-3412	Article	published	deu	Heger, Michael; Callhoff, Aneta		Die Fachhochschulen in Nordrhein-Westfalen intensivieren die Hochschuldidaktik noch weiter: Netzwerk HDW-NRW-FH in neuer Phase							2003			Hochschulwesen, HSW. 51 (2003), H. 3		123					0018-2974						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3413	Article	published	deu	Heger, Michael; Callhoff, Aneta		Hochschuldidaktische Weiterbildung der Fachhochschulen in Nordrhein-Westfalen					Bonn	Raabe	2003		39 S.: Ill., graph Darst.	Hochschuldidaktik in Deutschland / [Red.: Johannes Wildt. Hrsg. von der Arbeitsgemeinschaft für Hochschuldidaktik e.V.]		5											 				ZHQ - Bereich Hochschuldidaktik und Evaluation		DUZ special	         
OPUS4-3414	Article	published	deu	Heger, Michael		Quantität und Qualität – Hochschuldidaktik mit Professoren und Studierenden.  Lernen aus lehrbegleitenden Beratungen an der Universität Kaiserslautern.							1997		11	Das Hochschulwesen. 45 (1997), H. 4		211	222				0018-2974						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3415	Article	published	deu	Heger, Michael		Qualität der Lehre: Fortbildung der Fortbilder – Tagungsreihe der AHD							1996			Das Hochschulwesen. 44 (1996), H. 2		133					0018-2974						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3417	Article	published	deu	Heger, Michael		Teamtraining für ein Software-Engineering-Praktikum					Weinheim	Dt. Studien-Verl.	1995		281 S. : Ill., graph. Darst.	Hochschule und lebendiges Lernen : Beispiele für themenzentrierte Interaktion / hrsg. von Gerhard Portele und Michael Heger ...		189	203				3-89271-595-5						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 99	         
OPUS4-3418	Article	published	deu	Heger, Michael		Lehrbegleitende Beratung zu Massenveranstaltungen in der Hochschullehre: Darstellung eines Beartungskonzeptes und Fallbeispiel							1986		28	Universität in Bewegung? Innovationen und Reformen / Hrsg.: Csanyi, Gottfried		484	512				0250-6467						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-4104	Article	published	deu	Schermutzki, Margret		In Modulen lehren, lernen und prüfen					Rehburg-Loccum		2010		304 S.	In Modulen lehren, lernen und prüfen. Herausforderungen an die Hochschuldidaktik / Terbuyken, Gregor [Hrsg.]		81	106				978-3-8172-7809-1						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Loccumer Protokoll 78/09	         
OPUS4-9418	Article	published	eng	Gazda, Quentin; Maurischat, Andreas		Special functions and Gauss-Thakur sums in higher rank and dimension					Berlin	De Gruyter	2020		26 Seiten														 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8291	Article	published	deu	Billerbeck, Katrin; Barnat, Miriam; Knutzen, Sönke		Kompetenzorientierung auf dem Prüfstand. Erprobung von Indikatoren für den Kulturwandel			Der Beitrag fokussiert die Frage nach dem Stand des durch die Bologna-Reform angestoßenen Kulturwandels im Hinblick auf Kompetenzorientierung am Beispiel der Technischen Universität Hamburg (TUHH). An der TUHH wird bereits seit einigen Jahren daran gearbeitet, die Lehre grundlegend neu auszurichten. Hierfür setzt das hochschuldidaktische "Zentrum für Lehre und Lernen" (ZLL) verschiedene Maßnahmen ein, wie z.B. eine finanzielle und didaktische Unterstützung von Lehrenden bei der Umstellung ihrer Veranstaltungen, Weiterqualifizierungsangebote und Informationsmaterial. Die Maßnahmen ebenso wie die innovierten Veranstaltungen werden von Lehrenden und Studierenden gut evaluiert. Nach dem Ansatz des Constructive Alignments lässt sich jedoch davon ausgehen, dass der Bereich der Prüfungen für eine Einschätzung des Status Quo der Kompetenzorientierung besonders relevant ist. Dieser wird deshalb anhand der beiden Kriterien Prüfungsformate und Schwierigkeitsstufen von Prüfungsaufgaben näher beleuchtet, die eng mit der Kompetenzorientierung zusammen hängen. Ergebnisse hierzu aus einer universitätsweiten Datenbank zur Studienorganisation sowie aus einer Online-Umfrage unter Studierenden weisen darauf hin, dass das Prüfungsformat "Klausur" nach wie vor am stärksten verbreitet ist; zugleich sind die Studierenden nach einer Selbsteinschätzung in Prüfungen vorrangig mit Aufgaben auf den Taxonomieniveaus "Wiedergeben" und "Anwenden" konfrontiert. Dies lässt sich als Hinweis darauf interpretieren, dass es im Hinblick auf eine Kompetenzorientierung in den Prüfungen noch weiteren Veränderungsbedarf gibt.		Bielefeld	WBV Media	2016		16	Die Hochschullehre	2016							2199-8825					 16		10.3278/HSL1616W		Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation	CC BY-NC-SA 3.0		         
OPUS4-8258	Article	published	deu	Jörissen, Jörg; Heger, Michael		Zur Wirkung hochschuldidaktisch fundierter und in den Fachbereichen verankerter Lehrveranstaltungsevaluation					Bielefeld	Universitätsverlag Webler	2014		10	Qualität in der Wissenschaft (QiW)	8	70	80					1860-3041					 2+3				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8259	Article	published	deu	Reifenberg, Dirk; Jörissen, Jörg; Peters, David		Ausgewählte Ergebnisse einer kooperativen Studie zu Hochschulwechsel und Studienabbruch					Bielefeld	UVW Universitätsverlag Webler	2015		6	Qualität in der Wissenschaft (QiW)	9	99	105					1860-3041					 3+4				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8284	Article	published	deu	Barnat, Miriam; Faria, Joana Abelha; Bosse, Elke		Heterogenität und Studierfähigkeit: Erste Ergebnisse einer Längsschnittbefragung					Bielefeld	UVW Universitäts-Verlag Webler	2017		7	Qualität in der Wissenschaft: QiW ; Zeitschrift für Qualitätsentwicklung in Forschung, Studium und Administration	11	17	24					1860-3041					 1				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation		gedruckt in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-8286	Article	published	deu	Barnat, Miriam; Bosse, Elke; Mergner, Julia		Forschungsbasierte Qualitätsentwicklung für die Studieneingangsphase							2017		20	Zeitschrift für Hochschulentwicklung (ZFHE)	12	71	91					2219-6994					 3		10.3217/zfhe-12-03/05		ZHQ - Bereich Hochschuldidaktik und Evaluation	CC BY-NC-SA 3.0		         
