OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6998	Conference Proceeding	published	deu	Wollert, Jörg		Echtzeiteigenschaften für Automatisierungsanwendungen mit Ethernet und TCP/IP					Heidelberg	Hüthig	2000		8	Tagungsband - SPS/IPC/Drives 2000 : elektrische Automatisierung - Systeme und Komponenten ; 11. Fachmesse & Kongress 28. - 30. Nov. 2000, Nürnberg. (Praxiswissen : Automatisierung)		124	132				3-7785-2836-X		SPS IPC Drives <11, 2000, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6999	Conference Proceeding	published	deu	Wollert, Jörg		Internettechnologie und Multimedia für Steuerungssysteme					Heidelberg	Hüthig	2000		8	Tagungsband - SPS/IPC/Drives 2000 : elektrische Automatisierung - Systeme und Komponenten ; 11. Fachmesse & Kongress 28. - 30. Nov. 2000, Nürnberg. (Praxiswissen : Automatisierung)		78	86				3-7785-2836-X		SPS IPC Drives <11, 2000, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6952	Article	published	deu	Wollert, Jörg		Ethernet in der Automatisierungstechnik ; 1: Herkömmliche Feldbusse im Vergleich zu Ethernet							2000		9	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 49	68	77					0013-5658					 H. 15				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6953	Article	published	deu	Wollert, Jörg		Ethernet in der Automatisierungstechnik ; 2: Grenzen und Möglichkeiten des industriellen Ethernet-Einsatzes							2000		9	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 49	66	75					0013-5658					 H. 21				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-4735	Article	published	deu	Wolf, Martin; Foltz, Christian; Schlick, Christopher; Luczak, Holger		Entwicklung und Evaluation eines groupware-basierten Unterstützungssystems für verfahrenstechnische Entwickler / Wolf, M.; Foltz, C.; Schlick, C.; Luczak, H.					Dortmund	GfA-Press	2000		726 S. : Ill., graph. Darst.	Komplexe Arbeitssysteme - Herausforderung für Analyse und Gestaltung : Bericht zum 46. Arbeitswissenschaftlichen Kongress der Gesellschaft für Arbeitswissenschaft vom 15. - 18. März 2000 ; [Technische Universität Berlin]		95	98				3-9806222-5-8						 				Fachbereich Elektrotechnik und Informationstechnik		Arbeitswissenschaftlicher Kongress <46, 2000, Berlin>	         
OPUS4-4750	Article	published	deu	Wolf, Martin; Foltz, Christian; Schlick, Christopher; Luczak, Holger		Empirische Untersuchung eines Groupware-basierten Unterstützungs-Systems für verfahrenstechnische Entwickler / Wolf, M. ; Foltz, C. ; Schlick, C. ; Luczak, H.						-	2000		8	Zeitschrift für Arbeitswissenschaft. 54 (2000), H. 3-4		258	266				0340-2444						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4737	Article	published	deu	Wolf, Martin; Foltz, Christian; Luczak, Holger; Eggersmann, M.		Entwurf eines Referenzszenarios zur Analyse und Gestaltung von Entwicklungsprozessen in der verfahrenstechnischen Industrie / Foltz, C.; Wolf, M.; Luczak, H.; Eggersmann, M.; Schneider, R.; Marquardt, W.					Dortmund	GfA-Press	2000		726 S. : Ill., graph. Darst.	Komplexe Arbeitssysteme - Herausforderung für Analyse und Gestaltung : Bericht zum 46. Arbeitswissenschaftlichen Kongress der Gesellschaft für Arbeitswissenschaft vom 15. - 18. März 2000 ; [Technische Universität Berlin]		545	548				3-9806222-5-8						 				Fachbereich Elektrotechnik und Informationstechnik		Arbeitswissenschaftlicher Kongress <46, 2000, Berlin>	         
OPUS4-1285	Book	published	deu	Weßling, Matthias		Unternehmensführung : Kompakttraining zur Strategischen Planung					Stuttgart	Neinhaus	2000		86 S.								3-87575-023-3						 				Fachbereich Wirtschaftswissenschaften		Arbeitstexte Managementtraining ; Bd. 7	         
OPUS4-1617	Article	published	deu	Wahle, Michael		Auf sicheren Füßen stehen : Entwicklung eines Maschinenlagers mit einem Federkern aus zelligem Polyurethan							2000		2	Der Konstrukteur	31	30	32				0344-4570						 6				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-650	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu BGH, NJW 2000, 142 (Zurückweisung verspäteten Vorbringens gem. § 296a ZPO)							2000		2	Juristische Arbeitsblätter (2000)		359	361										 				Fachbereich Wirtschaftswissenschaften			         
