OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10470	Conference Proceeding	published	eng	Rajan, Sreelakshmy; Kubalski, Thomas; Altay, Okyay; Dalguer, Luis A; Butenweg, Christoph		Multi-dimensional fragility analysis of a RC building with components using response surface method			Conventional fragility curves describe the  vulnerability of the  main  structure under  external  hazards. However, in complex structures such as nuclear power plants, the safety or the risk depends also on the components associated with a system. The classical fault tree analysis gives an overall view of the failure and contains several subsystems to the main event, however, the interactions in the subsystems are not well  represented.  In  order  to  represent  the  interaction  of  the  components,  a  method  suggested  by Cimellaro et al. (2006) using multidimensional performance limit state functions to obtain the  system fragility curves is adopted. This approach gives the possibility of deriving the cumulative fragility taking into account the interaction of the response of different components. In this paper, this approach is used to evaluate seismic risk of a representative electrical building infrastructure, including the component, of a nuclear power plant. A simplified model of the structure, with nonlinear material behavior is employed for  the  analysis  in  Abaqus©. The  input  variables  considered  are  the  material parameters,  boundary conditions and the seismic input. The variability of the seismic input is obtained from selected ground motion time histories of  spectrum compatible  synthetic ccelerograms.  Unlike the  usual Monte  Carlo methods used for the probabilistic analysis of the structure, a computationally effective response surface method is used. This method reduces the computational effort of the calculations by reducing the required  number of samples.		Raleigh, USA	International Assn for Structural Mechanics in Reactor Technology (IASMiRT)	2017		10 Seiten	24th International Conference on Structural Mechanics in Reactor Technology, Busan, Korea, 20-25 August, 2017		3126	3135				9781510856776						 				Fachbereich Energietechnik			         
OPUS4-8282	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Valero, Daniel		FlowCV - An open-source toolbox for computer vision applications in turbulent flows							2017		9	Proceedings of the 37th IAHR World Congress August 13 – 18, 2017, Kuala Lumpur, Malaysia		5356	5365					2521-716X					 				Fachbereich Bauingenieurwesen			         
OPUS4-8288	Article	published	eng	Peloni, Alessandro; Dachwald, Bernd; Ceriotti, Matteo		Multiple near-earth asteroid rendezvous mission: Solar-sailing options					Amsterdam	Elsevier	2017			Advances in Space Research								0273-1177					 In Press, Corrected Proof		10.1016/j.asr.2017.10.017		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9191	Conference Proceeding	published	eng	Funke, Harald; Beckmann, Nils; Abanteriba, Sylvester		A comparison of complex chemistry mechanisms for hydrogen methane blends based on the Sandia / Sydney Bluff-Body Flame HM1							2017		3	Proceedings of the Eleventh Asia‐Pacific Conference on Combustion (ASPACC 2017), New South Wales, Australia, 10-14 December 2017		262	265				978-1-5108-5646-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10016	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Biele, Jens; Dachwald, Bernd; Grimm, Christian D.; Lange, Caroline; Ulamec, Stephan; Ziach, Christian; Spröwitz, Tom; Ruffer, Michael; Seefeldt, Patric; Spietz, Peter; Toth, Norbert; Mimasu, Yuya; Rittweger, Andreas; Bibring, Jean-Pierre; Braukhane, Andy; Boden, Ralf Christian; Dumont, Etienne; Jahnke, Stephan Siegfried; Jetzschmann, Michael; Krüger, Hans; Lange, Michael; Gomez, Antonio Martelo; Massonett, Didier; Okada, Tatsuaki; Sagliano, Marco; Sasaki, Kaname; Schröder, Silvio; Sippel, Martin; Skoczylas, Thomas; Wejmo, Elisabet		Small landers and separable sub-spacecraft for near-term solar sails			Following the successful PHILAE landing with ESA's ROSETTA probe and the launch of the MINERVA rovers and the Mobile Asteroid Surface Scout, MASCOT, aboard the JAXA space probe, HAYABUSA2, to asteroid (162173) Ryugu, small landers have found increasing interest. Integrated at the instrument level in their mothership they support small solar system body studies. With efficient capabilities, resource-friendly design and inherent robustness they are an attractive exploration mission element. We discuss advantages and constraints of small sub-spacecraft, focusing on emerging areas of activity such as asteroid diversity studies, planetary defence, and asteroid mining, on the background of our projects PHILAE, MASCOT, MASCOT2, the JAXA-DLR Solar Power Sail Lander Design Study, and others. The GOSSAMER-1 solar sail deployment concept also involves independent separable sub-spacecraft operating synchronized to deploy the sail. Small spacecraft require big changes in the way we do things and occasionally a little more effort than would be anticipated based on a traditional large spacecraft approach. In a Constraints-Driven Engineering environment we apply Concurrent Design and Engineering (CD/CE), Concurrent Assembly, Integration and Verification (CAIV) and Model-Based Systems Engineering (MBSE). Near-term solar sails will likely be small spacecraft which we expect to harmonize well with nano-scale separable instrument payload packages.				2017		10	The Fourth International Symposium on Solar Sailing 2017		1	10										 			Small Solar System Body Lander; Small Spacecraft; PHILAE; MASCOT; Solar Power Sail	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		The Fourth International Symposium on Solar Sailing 2017, 17-20 January 2017. Kyoto Research Park, Kyoto, Japan	         
OPUS4-11012	Article	published	eng	Giresini, Linda; Sassu, Mauro; Butenweg, Christoph; Alecci, Valerio; De Stefano, Mario		Vault macro-element with equivalent trusses in global seismic analyses			This paper proposes a quick and simplified method to describe masonry vaults in global seismic analyses of buildings. An equivalent macro-element constituted by a set of six trusses, two for each transverse, longitudinal and diagonal direction, is introduced. The equivalent trusses, whose stiffness is calculated by fully modeled vaults of different geometry, mechanical properties and boundary conditions, simulate the vault in both global analysis and local analysis, such as kinematic or rocking approaches. A parametric study was carried out to investigate the influence of geometrical characteristics and mechanical features on the equivalent stiffness values. The method was numerically validated by performing modal and transient analysis on a three naves-church in the elastic range. Vibration modes and displacement time-histories were compared showing satisfying agreement between the complete and the simplified models. This procedure is particularly useful in engineering practice because it allows to assess, in a simplified way, the effectiveness of strengthening interventions for reducing horizontal relative displacements between vault supports.		Taejŏn	Techno-Press	2017		14	Earthquakes and Structures	12	409	423					2092-7614 (Print)					 4		10.12989/eas.2017.12.4.409	vault; macro-element; equivalent stiffness; truss; churches	Fachbereich Energietechnik			         
OPUS4-8280	Article	published	eng	Kerpen, Nils B.; Bung, Daniel Bernhard; Valero, Daniel; Schlurmann, Torsten		Energy dissipation within the wave run-up at stepped revetments					Berlin	Springer	2017		5	Journal of Ocean University of China	16	649	654					1993-5021					 4		10.1007/s11802-017-3355-z		Fachbereich Bauingenieurwesen			         
OPUS4-8287	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Meß, Jan-Gerd; Biele, Jens; Seefeldt, Patric; Dachwald, Bernd; Spietz, Peter; Grimm, Christian D.; Spröwitz, Tom; Lange, Caroline; Ulamec, Stephan		Small spacecraft in small solar system body applications							2017		19	IEEE Aerospace Conference 2017, Big Sky, Montana, USA		1	20				978-1-5090-1613-6		IEEE Aerospace Conference				 		10.1109/AERO.2017.7943626		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9040	Article	published	eng	Wolisz, Henryk; Schütz, Thomas; Blanke, Tobias; Hagenkamp, Markus; Kohrn, Markus; Wesseling, Mark; Müller, Dirk		Cost optimal sizing of smart buildings' energy system components considering changing end-consumer electricity markets					Amsterdam	Elsevier	2017		13	Energy	137	715	728										 		10.1016/j.energy.2017.06.025		Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-9464	Article	published	eng	Butenweg, Christoph; Rosin, Julia; Holler, Stefan		Analysis of cylindrical granular material silos under seismic excitation			Silos generally work as storage structures between supply and demand for various goods, and their structural safety has long been of interest to the civil engineering profession. This is especially true for dynamically loaded silos, e.g., in case of seismic excitation. Particularly thin-walled cylindrical silos are highly vulnerable to seismic induced pressures, which can cause critical buckling phenomena of the silo shell. The analysis of silos can be carried out in two different ways. In the first, the seismic loading is modeled through statically equivalent loads acting on the shell. Alternatively, a time history analysis might be carried out, in which nonlinear phenomena due to the filling as well as the interaction between the shell and the granular material are taken into account. The paper presents a comparison of these approaches. The model used for the nonlinear time history analysis considers the granular material by means of the intergranular strain approach for hypoplasticity theory. The interaction effects between the granular material and the shell is represented by contact elements. Additionally, soil–structure interaction effects are taken into account.		Basel	MDPI	2017		11	Buildings	7	1	12					2075-5309					 3		10.3390/buildings7030061	granular silo; earthquake engineering; hypoplasticity; nonlinear transient analyses	Fachbereich Energietechnik	CC BY 3.0		         
