OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8084	Book	published	deu	Schulte-Zurhausen, Manfred		Organisation				6., überarb. und aktualisierte Aufl.	München	Vahlen	2014		XVI, 687 S. : graph. Darst.								978-3-8006-4689-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8086	Book	published	deu	Renckly, Sven; Wählisch, Georg		Technisches Zeichnen für Dummies					Weinheim	Wiley	2017		347 Seiten								978-3-527-70966-3						 				Fachbereich Energietechnik			         
OPUS4-8087	Book	published	deu	Labisch, Susanna; Wählisch, Georg		Technisches Zeichnen: Eigenständig lernen und effektiv üben				5. Aufl.	Wiesbaden	Springer Fachmedien	2017		XI, 300 S. 291 Abb., 50 Abb. in Farbe								978-3-658-18313-4						 		10.1007/978-3-658-18313-4		Fachbereich Energietechnik		auch gedruckt in der Bereichsbibliothek Jülich unter der Signatur 61 WBA 6(5)	         
OPUS4-8121	Book	published	deu	Tippkötter, Nils		Reaktionssysteme zur Aufarbeitung und Umsetzung nachwachsender Rohstoffe : Einsatz chromatographischer Verfahren sowie Membran- und Festbettreaktoren zur Verarbeitung von Molke, Stärke und Cellulose					Berlin	Logos-Verlag	2010		III, 269 Seiten								978-3-8325-2717-4						 				Fachbereich Chemie und Biotechnologie		Kaiserslautern, Technische Universität, Dissertation, 2010	         
OPUS4-8034	Book	published	deu	Pieper, Martin		Mathematische Optimierung: Eine Einführung in die kontinuierliche Optimierung mit Beispielen					Wiesbaden	Springer Fachmedien	2017		IX, 53 S. 20 Abb.								978-3-658-16975-6						 		10.1007/978-3-658-16975-6		Fachbereich Energietechnik			         
OPUS4-8036	Book	published	deu	Frohn, Jan		Mehrwertleistungen in der Kontraktlogistik					Aachen	Shaker	2006		255 S. : Ill.								978-3-8322-5379-0						 				Fachbereich Wirtschaftswissenschaften		zugl. St. Gallen, Univ. Diss.	         
OPUS4-8248	Book	published	deu	Uibel, Thomas; Peterson, Leif Arne	Uibel, Thomas; Peterson, Leif Arne	Tagungsband Aachener Holzbautagung 2017					Aachen	FH Aachen	2017		96 Seiten ; Illustrationen, graph. Darst.									2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-8249	Book	published	deu	Uibel, Thomas; Peterson, Leif Arne	Uibel, Thomas; Peterson, Leif Arne	Tagungsband Aachener Holzbautagung 2015					Aachen	FH Aachen	2015		85 Seiten. , Illustrationen, graph. Darst.									2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-8251	Book	published	deu	Tünnemann, Thomas		Neo Forma : Experimente. Workshop Formine 2017			Herausgeber: Prof. Dipl.-Ing. Thomas Tünnemann Katalog Layout; Thilo Haas, Matthias Funken Lektorat: Gerd Götschen Titelbild: Kevin Osterkamp Fotos, Yvonne Albers | Fotografin und die jeweiligen Verfasserinnen Impressum | Inhalt 01 Team | Die Besetzung 03 Thomas Tünnemann | Neo Forma 05 Projekte Carolin Grün | Fare Luce 07 Anke Mannshausen | Tetto Galleggiante 11 Kevin Osterkamp | Azione e Reazione 15 Collin Hackenbroich | Fuori Dentro 21 Lynn Thomas | La Tramoggia 25 Miriam Azzab | l‘Incontro 29 Jonas Wübbe | Le Scale 35 Matthias Funken | Il Laboratorio 39 Moran Dorner | La Via 43 Thilo Haas | Le Scale Vicino 47 Frank Drehsen | Dietro l‘Angelo 51 Felix Fischer | La Capella 55 Thomas Tünnemann | Basilica di Argento 59 Esra Ulutas | Arco Rotondo di Speranza 63 Jana Tillmanns | Punto di Rottura 67 Henri Boh | Il Portale 71 Paul Brüggentisch | Silenzio in Movimento 75 Hermann Stuzmann | Scale Antincendio 79 Atmosphärisches Auf die Küche | Kulinarisches 81 Carpe Diem | Fotografisches 87		Aachen	FH Aachen, Fachbereich Architektur	2017		92 S. ; zahlr. Ill.								978-3-9811003-9-6						 				Fachbereich Architektur			         
OPUS4-8314	Book	published	deu	Albrecht, Stephan; Wilke, Thomas		Turin : die Erfindung der Hauptstadt ; frühbarocke Stadtplanung der Herzöge von Savoyen					Petersberg	Michael Imhof Verlag	2017		208 Seiten : Illustrationen, Pläne, Karten								978-3-7319-0484-7						 				Fachbereich Architektur		Schriften des Instituts für Archäologie, Denkmalwissenschaften und Kunstgeschichte ; Bd. 3	         
