OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-372	Article	published	eng	Kern, Alexander; Zischank, Wolfgang J.; Heidler, Fridolin; Wiesinger, J. [u.a.]		Shielding effectiveness of reinforced concrete cable ducts carrying partial lightning currents					Birmingham		1998			Conference proceedings : 14th - 18th September 1998, [Burlington Hotel, Birmingham, United Kingdom] / organised by: School of Engineering and Advanced Technology, Staffordshire University, United Kingdom													 				Fachbereich Energietechnik		International Conference on Lightning Protection <24, 1998, Birmingham> ; School of Engineering and Advanced Technology  ; ICLP <4, 1998, Birmingham>	         
OPUS4-430	Article	published	eng	Benkner, Thorsten		Optimum Transmission Power in High Capacity Umbrella Cell Systems					Boston, Mass. [u.a.]	Kluwer	1998		XI, 356 S. : graph. Darst.	Multiaccess, mobility and teletraffic : advances in wireless networks ; [proceedings of the Third Workshop on Multiaccess, Mobility and Teletraffic for Personal Communications held in December 1997 in Melbourne, Australia] / ed. by David Everitt ...		221	232				0-7923-8091-6						 				Fachbereich Elektrotechnik und Informationstechnik		Workshop on Multiaccess, Mobility and Teletraffic for Personal Communications <3, 1997, Melbourne>	         
OPUS4-615	Article	published	eng	Siepmann, Thomas; Schuh, G.; Levering, V.		PROPLAN / Schuh, G.; Siepmann, Th.; Levering, V.					Berlin [u.a.]	Springer	1998		IX, 834 S. : graph. Darst.	Handbook on architectures of information systems : with 24 tables / Peter Bernus ... (ed.)							3-540-64453-9						 				Fachbereich Elektrotechnik und Informationstechnik		International handbooks on information systems ; 1	         
OPUS4-719	Article	published	eng	Kämper, Klaus-Peter; Berg, U.; Begemann, M.; Hagemann, B. (u.a.)		Series production and testing of a micro motor. Serienfertigung und Prüfung eines Mikromotors					Bremen	Messe Bremen	1998		613 S. : zahlr. Ill., graph. Darst.	Actuator 98 : 6th International Conference on New Actuators ; 17 - 19 June, 1998, Bremen, Germany ; conference proceedings / ed.: Hubert Borgmann ...		552	555				3-933339-00-6						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: ACTUATOR, Internat. Conf. on New Actuators	         
OPUS4-1376	Article	published	eng	Gossla, Ulrich; Sato, R.		Present production circumstances of aggregate in Germany / Sato, R.; Gossla, U.							1998		7	Cement & Concrete (1998)		146	153										 				Fachbereich Bauingenieurwesen		auf Japanisch	         
OPUS4-1828	Article	published	eng	Schöning, Michael Josef; Thust, M.; Müller-Veggian, Mattea; Kordos, P.		A novel silicon-based sensor array with capacitive EIS structures							1998		5	Sensors and Actuators B. 47 (1998), H. 1-3		225	230				0925-4005						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1850	Article	published	eng	Artmann, Gerhard; Kelemen, Christina; Porst, Dariusz; Büldt, G. [u.a.]		Temperature transitions of protein properties in human red blood cells. Artmann, Gerhard Michael, Kelemen, Christina; Porst, D.; Büldt, G.; Chien, S.							1998		4	Biophysical Journal. 75 (1998), H. 6		3179	3183				1542-0086						 				Fachbereich Medizintechnik und Technomathematik		http://www.pubmedcentral.nih.gov/picrender.fcgi?artid=1299989&blobtype=pdf	         
OPUS4-1851	Article	published	eng	Artmann, Gerhard; Shi, Young de; Agosti, R.; Longhini, E.		A modified casson equation to characterize blood rheology for hypertension. Shi, Young de; Artmann, Gerhard Michael; Agosti, R.; Longhini, E.							1998		12	Clinical Hemorheology Microcirculation. 19 (1998), H. 2		115	127				1386-0291						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1853	Article	published	eng	Li, Anlan; Shi, Young de; Landsmann, B.; Schankowski-Bouvier, P.; Dikta, Gerhard; Bauer, U.; Artmann, Gerhard		Hemorheology and walking distance of Peripheral Arterial Occlusive Disease patients during treatment with Ginkgo-biloba extract							1998		4	Acta Pharmacologica Sinica = ZHONGUO YAOLI XUEBAO. 19 (1998), H. 5		417	421				1745-7254						 				Fachbereich Medizintechnik und Technomathematik		ISSN der parallelen Ausgabe 1671-4083; China-Zs.-Code: CN31-1347 abstract frei unter	         
OPUS4-1827	Article	published	eng	Schöning, Michael Josef; Schütz, S.; Schroth, P.; Weißbecker, B.; Steffen, A.; Kordos, P.; Hummel, Hans E.		A BioFET on the basis of intact insect antennae							1998		3	Sensors and Actuators B. 47 (1998), H. 1-3		235	238				0925-4005						 				Fachbereich Medizintechnik und Technomathematik			         
