OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4943	Article	published	eng	Pham, Phu Tinh; Staat, Manfred		An Upper Bound Algorithm for Limit and Shakedown Analysis of Bounded Linearly Kinematic Hardening Structures					Dordrecht	Springer	2013		VIII, 228 S., Ill., graph. Darst.	Limit State of Materials and Structures : Direct Methods 2. Saxcé, Géry de (Hrsg.)		71	87				978-94-007-5424-9						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6650	Doctoral Thesis	published	eng	Pfaff, Raphael		Evaluation and extension of the potential for application of the behavioural framework to practical engineering problems							2013		XVI, 231 S.														 				Fachbereich Maschinenbau und Mechatronik		Coventry, Univ., Diss., 2013	         
OPUS4-8307	Article	published	eng	Pellegrini, Paul A.; Howell, Nicholas R.; Shepherd, Rachael K.; Lengkeek, Nigel A.; Paulßen, Elisabeth; Katsifis, Andrew G.; Greguric, Ivan		Synthesis and Radiolabelling of DOTA-Linked Glutamine Analogues with 67,68Ga as Markers for Increased Glutamine Metabolism in Tumour Cells					Basel	MDPI	2013		18	Molecules	18	7160	7178					1420-3049					 6		10.3390/molecules18067160		Fachbereich Chemie und Biotechnologie			         
OPUS4-8308	Article	published	eng	Paulßen, Elisabeth; Le, Van So; Lengkeek, Nigel; Pellegrini, Paul; Jackson, Tim; Greguric, Ivan; Weiner, Ron		Influence of Metal Ions on the 68Ga-labeling of DOTATATE					Amsterdam	Elsevier	2013		6	Applied Radiation and Isotopes	82	232	238					1872-9800					 		10.1016/j.apradiso.2013.08.010		Fachbereich Chemie und Biotechnologie			         
OPUS4-8005	Article	published	eng	Orzada, Stephan; Johst, Sören; Maderwald, Stefan; Bitz, Andreas; Solbach, Klaus; Ladd, Mark E.		Mitigation of B1(+) inhomogeneity on single-channel transmit systems with TIAMO					Weinheim	Wiley	2013		4	Magnetic Resonance in Medicine	70	290	294					1522-2594					 1		10.1002/mrm.24453		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6104	Conference Proceeding	published	eng	Oertel, Mario; Bung, Daniel Bernhard		Comparison of 2D dam-break waves with VOF and SPH method					Beijing	Tsinghua Univ. Press	2013		Elektronisch publiziert	Proceedings of the 35th IAHR world congress : 8.-13.9.2013, Chengdu, China		Artikelkennnummer: A11113							International Association for Hydraulic Engineering and Research				 				Fachbereich Bauingenieurwesen			         
OPUS4-6785	Conference Proceeding	published	eng	Nötzold, K.; Uphues, A.; Wegener, R.; Fink, K.; Bragard, Michael; Griessel, R.; Soter, S.		Inverter based test setup for LVRT verification of a full-scale 2 MW wind power converter					Piscataway, NJ	IEEE	2013		5	15th European Conference on Power Electronics and Applications (EPE), 2013 : 2 - 6 Sept. 2013, Lille, France / [EPE Association; PELS, IEEE Power Electronics Society]		1037	1042				978-1-4799-0115-9 (Online-Ausg.)			European Power Electronics and Drives Association ; Power Electronics Society			 		10.1109/EPE.2013.6634752		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6059	Article	published	eng	Niemüller, Tim; Lakemeyer, Gerhard; Ferrein, Alexander; Reuter, S.; Ewert, D.; Jeschke, S.; Pensky, D.; Karras, Ulrich		Proposal for advancements to the LLSF in 2014 and beyond							2013					Publ. online											 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5571	Conference Proceeding	published	eng	Niemüller, Tim; Lakemeyer, Gerhard; Ferrein, Alexander		Aspects of integrating diverse software into robotic systems extended abstract							2013		1	ICRA 2013 - 8th Workshop on Software Development and Integration in Robotics (SDIR), Karlsruhe, Germany		1	2										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6343	Conference Proceeding	published	eng	Niemüller, Tim; Lakemeyer, Gerhard; Ferrein, Alexander	Boots, Byron	Incremental task-level reasoning in a competitive factory automation scenario							2013		5	Designing intelligent robots : reintegrating AI II ; papers from the AAAI spring symposium ; [held March 25 - 27, 2013 in Palo Alto, California, USA, on the campus of Stanford University]. (Technical Report / Association for the Advancement of Artificial Intelligence ; 2013,4)		43	48				9781577356011		American Association for Artificial Intelligence				 				Fachbereich Elektrotechnik und Informationstechnik			         
