OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5298	Conference Proceeding	published	eng	Klein, Stefan; Lindemann, Markus	Vogel, Douglas R.	New architectures for web-enabled EDI-applications and their impact on VANS					Kranj	Moderna organizacija	1997		17	Global business in practice : proceedings of the Tenth International Bled Electronic Commerce Conference BLED '97, Bled, Slovenia, June 9-11 1997		556	573										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5296	Conference Proceeding	published	eng	Dören, Horst-Peter		The examination of surfaces of cold rolled wire for gas-shielded arc-welding					Guilford, Conn.		1988		10	WAI/BISPA joint conference : proceedings. Joint conference of Wire Association International and the British Independent Steel Producers Association (WAI/BISPA) : 26 - 27. 09. 1988, Stratford-upon-Avon		102	112						Wire Association International	British Independent Steel Producers Association			 				Fachbereich Energietechnik			         
OPUS4-5295	Conference Proceeding	published	eng	Schmid, Beat F.; Lindemann, Markus		Elements of a reference model for electronic markets					Los Alamos, CA	IEEE Computer Society Pr.	1998		8	System sciences : proceedings. Vol. 4: Internet and the digital economy track / Thirty-first Hawaii International Conference on Systems Science : HICSS'98, Big Island of Hawaii, January 6-9, 1998 / ed. by Robert W. Blanning and David R. King. IEEE catalog ; 98TB100216		193	201				0-8186-8242-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5293	Conference Proceeding	published	eng	Lindemann, Markus; Runge, Alexander		Electronic contracting within the reference model for electronic markets						Euro-Arab Management School	1998		15	Proceedings of the Sixth European Conference on Information Systems, ECIS 1998, Aix-en-Provence, France, June 4-6, 1998 / Walter Baets (ed.)		44	59				849238333X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5276	Conference Proceeding	published	eng	Braun, Carsten; Boucke, Alexander; Ballmann, Josef		Numerical prediction of the wing deformation of a high speed transport aircraft type wind tunnel model by direct aeroelastic simulation					Bonn	DGLR	2005		1 CD-ROM	Conference proceedings : CEAS/AIAA/DGLR International Forum on Aeroelasticity and Structural Dynamics IFASD 2005 : München, June 28 - July 1, 2005. DGLR-Bericht. 2005,04							3-932182-43-X			Confederation of European Aerospace Societies ; American Institute of Aeronautics and Astronautics <Reston, Va.>  ; Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5275	Conference Proceeding	published	eng	Korsch, Helge; Dafnis, Athanasios; Reimerdes, Hans-Günther; Braun, Carsten; Ballmann, Josef		Dynamic qualification of the HIRENASD elastic wing model					Bonn	Dt. Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth (DGLR)	2006		9	Motto: Luft- und Raumfahrt: Lehre, Forschung, Industrie - gemeinsam innovativ. Deutscher Luft- und Raumfahrtkongress 2006 : Braunschweig, 06. bis 09. November 2006. Jahrbuch / Deutsche Gesellschaft für Luft- und Raumfahrt. 2006		1441	1450										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5274	Conference Proceeding	published	eng	Ballmann, Josef; Dafnis, Athanasios; Braun, Carsten; Korsch, Helge; Reimerdes, Hans-Günther; Braun, Carsten; Ballmann, Josef		The HIRENASD project: High Reynolds number aerostructural dynamics experiments in the European Transonic Wind Tunnel (ETW)					Edinburgh	Optimage	2006		1 CD-ROM	ICAS 2006 proceedings : 25th Congress of the International Council of the Aeronautical Sciences ; Hamburg, Germany, 3 - 8 September, 2006 : 25th International Congress of Aeronautical Sciences		Paper No. 2006-5.11.2					0-9533991-7-6		International Council of the Aeronautical Sciences (ICAS)				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5273	Conference Proceeding	published	eng	Reimer, Lars; Braun, Carsten; Ballmann, Josef		Analysis of the static and dynamic aero-structural response of an elastic swept wing model by direct aeroelastic simulation					Edinburgh	Optimage	2006		1 CD-ROM	ICAS 2006 proceedings : 25th Congress of the International Council of the Aeronautical Sciences ; Hamburg, Germany, 3 - 8 September, 2006 : 25th International Congress of Aeronautical Sciences		Paper No. 2006-10.3.3					0-9533991-7-6		International Council of the Aeronautical Sciences (ICAS)				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5270	Conference Proceeding	published	eng	Wellmer, Georg; Chen, B.-H.; Braun, Carsten; Ballmann, Josef		Numerical prediction of aeroelastic effects on twin-sting-rig mounted models for rear fuselage and empennage flow investigation in transonic windtunnel					Stockholm	KTH	2007		1 CD-ROM	Proceedings / IFASD 2007, CEAS/AIAA/KTH International Forum on Aeroelasticity and Structural Dynamics, June 18 - 21, 2007, Stockholm, Sweden									Confederation of European Aerospace Societies ; American Institute of Aeronautics and Astronautics, Reston, Va. ; Kungliga Tekniska Högskolan, Stockholm				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5269	Conference Proceeding	published	eng	Reimer, Lars; Braun, Carsten; Chen, B.-H.; Ballmann, Josef		Computational aeroelastic analysis and design of the HIRENASD wind tunnel wing model and tests					Stockholm	KTH	2007		1 CD-ROM	Proceedings / IFASD 2007, CEAS/AIAA/KTH International Forum on Aeroelasticity and Structural Dynamics : June 18 - 21, 2007, Stockholm, Sweden										Confederation of European Aerospace Societies ; American Institute of Aeronautics and Astronautics, Reston, Va. ; Kungliga Tekniska Högskolan, Stockholm			 				Fachbereich Luft- und Raumfahrttechnik			         
