OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9419	Conference Proceeding	published	eng	Hofmann, Till; Limpert, Nicolas; Mataré, Victor; Ferrein, Alexander; Lakemeyer, Gerhard		Winning the RoboCup Logistics League with Fast Navigation, Precise Manipulation, and Robust Goal Reasoning					Cham	Springer	2019		12	RoboCup 2019: Robot World Cup XXIII. RoboCup		504	516				978-3-030-35699-6						 		10.1007/978-3-030-35699-6_41		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science, vol 11531	         
OPUS4-8931	Conference Proceeding	published	eng	Ferrein, Alexander; Bharatheesha, Mukunda; Schiffer, Stefan; Corbato, Carlos Hernandez		TRROS 2018 :  Teaching Robotics with ROS Workshop at ERF 2018;  Proceedings of the Workshop on Teaching Robotics with ROS (held at ERF 2018), co-located with European Robotics Forum 2018 (ERF 2018), Tampere, Finland, March 15th, 2018							2019		68 Seiten	CEUR Workshop Proceedings								1613-0073					 Vol-2329				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8953	Article	published	eng	Schopp, Christoph; Britun, Nikolay; Vorac, Jan; Synek, Petr; Snyders, Rony; Heuermann, Holger		Thermal and Optical Study on the Frequency Dependence of an Atmospheric Microwave Argon Plasma Jet					New York	IEEE	2019		5	IEEE Transactions on Plasma Science	47	3176	3181					1939-9375					 7				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9188	Article	published	eng	Limpert, Nicolas; Wiesen, Patrick; Ferrein, Alexander; Kallweit, Stephan; Schiffer, Stefan		The ROSIN Project and its Outreach to South Africa							2019		5	R&D Journal	35	1	6										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8986	Conference Proceeding	published	eng	Galdi, Chiara; Hartung, Frank; Dugelay, Jean-Luc		Socrates: A database of realistic data for source camera recognition on smartphones							2019		7	Proceedings of the 8th International Conference on Pattern Recognition Applications and Methods - Volume 1: ICPRAM		648	655				978-989-758-351-3						 		10.5220/0007403706480655		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8958	Article	published	eng	Noureddine, Yacine; Kraff, Oliver; Ladd, Mark E.; Wrede, Karsten; Chen, Bixia; Quick, Harald H.; Schaefers, Georg; Bitz, Andreas		Radiofrequency induced heating around aneurysm clips using a generic birdcage head coil at 7 Tesla under consideration of the minimum distance to decouple multiple aneurysm clips					Weinheim	Wiley	2019		16	Magnetic Resonance in Medicine		1	17					1522-2594					 Early view		10.1002/mrm.27835		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9762	Conference Proceeding	published	eng	Müller, Tim M.; Altherr, Lena; Ahola, Marja; Schabel, Samuel; Pelz, Peter F.	Rodrigues, H. C.	Multi-Criteria optimization of pressure screen systems in paper recycling – balancing quality, yield, energy consumption and system complexity			The paper industry is the industry with the third highest energy consumption in the European Union. Using recycled paper instead of fresh fibers for papermaking is less energy consuming and saves resources. However, adhesive contaminants in recycled paper are particularly problematic since they reduce the quality of the resulting paper-product. To remove as many contaminants and at the same time obtain as many valuable fibres as possible, fine screening systems, consisting of multiple interconnected pressure screens, are used. Choosing the best configuration is a non-trivial task: The screens can be interconnected in several ways, and suitable screen designs as well as operational parameters have to be selected. Additionally, one has to face conflicting objectives. In this paper, we present an approach for the multi-criteria optimization of pressure screen systems based on Mixed-Integer Nonlinear Programming. We specifically focus on a clear representation of the trade-off between different objectives.		Basel	Springer International Publishing	2019			EngOpt 2018 Proceedings of the 6th International Conference on Engineering Optimization							978-3-319-97773-7						 		10.1007/978-3-319-97773-7_105		Fachbereich Elektrotechnik und Informationstechnik		EngOpt 2018 Proceedings of the 6th International Conference on Engineering Optimization. 17-19 September 2018. Lisboa, Portugal	         
OPUS4-8820	Conference Proceeding	published	eng	Scholl, Ingrid; Bartella, Alex; Moluluo, Cem; Ertural, Berat; Laing, Frederic; Suder, Sebastian		MedicVR : Acceleration and Enhancement Techniques for Direct Volume Rendering in Virtual Reality					Wiesbaden	Springer Vieweg	2019		5	Bildverarbeitung für die Medizin 2019 : Algorithmen – Systeme – Anwendungen		152	157				978-3-658-25326-4						 		10.1007/978-3-658-25326-4_32		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-9739	Part of a Book	published	eng	Stenger, David; Altherr, Lena; Abel, Dirk		Machine learning and metaheuristics for black-box optimization of product families: a case-study investigating solution quality vs. computational overhead			In product development, numerous design decisions have to be made. Multi-domain virtual prototyping provides a variety of tools to assess technical feasibility of design options, however often requires substantial computational effort for just a single evaluation. A special challenge is therefore the optimal design of product families, which consist of a group of products derived from a common platform. Finding an optimal platform configuration (stating what is shared and what is individually designed for each product) and an optimal design of all products simultaneously leads to a mixed-integer nonlinear black-box optimization model. We present an optimization approach based on metamodels and a metaheuristic. To increase computational efficiency and solution quality, we compare different types of Gaussian process regression metamodels adapted from the domain of machine learning, and combine them with a genetic algorithm. We illustrate our approach on the example of a product family of electrical drives, and investigate the trade-off between solution quality and computational overhead.		Cham	Springer	2019		6	Operations Research Proceedings 2018		379	385				978-3-030-18499-5  (Print)						 		10.1007/978-3-030-18500-8_47	Product family optimization; Mixed-integer nonlinear black-box optimization; Engineering optimization; Machine learning	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10256	Conference Proceeding	published	eng	Brockmann, Carsten; Sultanow, Eldar; Czarnecki, Christian	Draude, Claude; Lange, Martin; Sick, Bernhard	Is enterprise architecture still relevant in the digital age?					Bonn	Köllen	2019		0	GI Edition Proceedings Band 295 INFORMATIK 2019, Workshop-Beiträge		21	21				9783885796893	1617-5468					 		10.18420/inf2019_ws01	Preface; Enterprise Architecture; Digital Age	Fachbereich Elektrotechnik und Informationstechnik		50 Jahre Gesellschaft für Informatik – Informatik für Gesellschaft. 16. September, Kassel	         
OPUS4-8941	Conference Proceeding	published	eng	Bragard, Michael; Sube, Maike; Schneider, Maike; Jungemann, Christoph		Introducing a Cross-University Bachelor’s Programme with Orientation Semester - Enabling a Permeable Academic Education System							2019		5	2019 20th International Conference on Research and Education in Mechatronics (REM)		1	6				978-1-5386-9257-8						 		10.1109/REM.2019.8744132		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10255	Conference Proceeding	published	eng	Auth, Gunnar; Czarnecki, Christian; Bensberg, Frank	Draude, Claude; Lange, Martin; Sick, Bernhard; Gesellschaft für Informatik e.V. (GI), 	Impact of robotic process automation on enterprise architectures			The initial idea of Robotic Process Automation (RPA) is the automation of business processes through the presentation layer of existing application systems. For this simple emulation of user input and output by software robots, no changes of the systems and architecture is required. However, considering strategic aspects of aligning business and technology on an enterprise level as well as the growing capabilities of RPA driven by artificial intelligence, interrelations between RPA and Enterprise Architecture (EA) become visible and pose new questions. In this paper we discuss the relationship between RPA and EA in terms of perspectives and implications. As workin- progress we focus on identifying new questions and research opportunities related to RPA and EA.		Bonn	Köllen	2019		6	GI Edition Proceedings Band 295 INFORMATIK 2019, Workshop-Beiträge		59	65				9783885796893	1617-5468					 		10.18420/inf2019_ws05	Robotic Process Automation; Enterprise Architecture; Software Robots	Fachbereich Elektrotechnik und Informationstechnik		50 Jahre Gesellschaft für Informatik – Informatik für Gesellschaft. 16. September, Kassel	         
OPUS4-9757	Conference Proceeding	published	eng	Lorenz, Imke-Sophie B.; Altherr, Lena; Pelz, Peter F.		Graph-theoretic resilience analysis of a water distribution system's topology			Water suppliers are faced with the great challenge of achieving high-quality and, at the same time, low-cost water supply. In practice, the focus is set on the most beneficial maintenance measures and/or capacity adaptations of existing water distribution systems (WDS). Since climatic and demographic influences will pose further challenges in the future, the resilience enhancement of WDS, i.e. the enhancement of their capability to withstand and recover from disturbances, has been in particular focus recently. To assess the resilience of WDS, metrics based on graph theory have been proposed. In this study, a promising approach is applied to assess the resilience of the WDS for a district in a major German City. The conducted analysis provides insight into the process of actively influencing the resilience of WDS				2019		3	World Congress on Resilience, Reliability and Asset Management 2019		106	109										 			Resilience Assessment; Graph Theory; Water Supply System; Case Study	Fachbereich Elektrotechnik und Informationstechnik		World Congress on Resilience, Reliability and Asset Management, 28-31 July 2019. Furama Riverfront Hotel, Singapore	         
OPUS4-8839	Conference Proceeding	published	eng	Mataré, Victor; Schiffer, Stefan; Ferrein, Alexander	Steinbauer, Gerald; Ferrein, Alexander	golog++ : An integrative system design							2019		6	CogRob 2018. Cognitive Robotics Workshop : Proceedings of the 11th Cognitive Robotics Workshop 2018 co-located with 16th International Conference on Principles of Knowledge Representation and Reasoning (KR 2018) Tempe, AZ, USA, October 27th, 2018		29	35					1613-0073					 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-9738	Part of a Book	published	eng	Leise, Philipp; Altherr, Lena; Simon, Nicolai; Pelz, Peter F.		Finding global-optimal gearbox designs for battery electric vehicles			In order to maximize the possible travel distance of battery electric vehicles with one battery charge, it is mandatory to adjust all components of the powertrain carefully to each other. While current vehicle designs mostly simplify the powertrain rigorously and use an electric motor in combination with a gearbox with only one fixed transmission ratio, the use of multi-gear systems has great potential. First, a multi-speed system is able to improve the overall energy efficiency. Secondly, it is able to reduce the maximum momentum and therefore to reduce the maximum current provided by the traction battery, which results in a longer battery lifetime. In this paper, we present a systematic way to generate multi-gear gearbox designs that—combined with a certain electric motor—lead to the most efficient fulfillment of predefined load scenarios and are at the same time robust to uncertainties in the load. Therefore, we model the electric motor and the gearbox within a Mixed-Integer Nonlinear Program, and optimize the efficiency of the mechanical parts of the powertrain. By combining this mathematical optimization program with an unsupervised machine learning algorithm, we are able to derive global-optimal gearbox designs for practically relevant momentum and speed requirements.		Cham	Springer	2019	15.06.2019	9	Optimization of complex systems - theory, models, algorithms and applications : WCGO 2019		916	925				978-3-030-21802-7						 		10.1007/978-3-030-21803-4_91	Powertrain; Gearbox; Optimization; BEV; WLTP	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8990	Article	published	eng	Schmidt, Katharina; Forkmann, Katarina; Schultz, Heidrun; Gratz, Marcel; Bitz, Andreas; Wiech, Katja; Bingel, Ulrike		Enhanced Neural Reinstatement for Evoked Facial Pain Compared With Evoked Hand Pain					Amsterdam	Elsevier	2019			The  Journal of Pain								1526-5900					 In Press, Corrected Proof		10.1016/j.jpain.2019.03.003		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10329	Part of a Book	published	eng	Schmitz, Manfred; Dietze, Christian; Czarnecki, Christian	Urbach, Nils; Röglinger, Maximilian	Enabling digital transformation through robotic process automation at Deutsche Telekom			Due to the high number of customer contacts, fault clearances, installations, and product provisioning per year, the automation level of operational processes has a significant impact on financial results, quality, and customer experience. Therefore, the telecommunications operator Deutsche Telekom (DT) has defined a digital strategy with the objectives of zero complexity and zero complaint, one touch, agility in service, and disruptive thinking. In this context, Robotic Process Automation (RPA) was identified as an enabling technology to formulate and realize DT’s digital strategy through automation of rule-based, routine, and predictable tasks in combination with structured and stable data.		Cham	Springer	2019		18	Enabling digital transformation through robotic process automation at Deutsche Telekom		15	33				978-3-319-95272-7						 		10.1007/978-3-319-95273-4_2		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10328	Part of a Book	published	eng	Bensberg, Frank; Buscher, Gandalf; Czarnecki, Christian	Nissen, Volker	Digital transformation and IT topics in the consulting industry: a labor market perspective			Information technologies, such as big data analytics, cloud computing, cyber physical systems, robotic process automation, and the internet of things, provide a sustainable impetus for the structural development of business sectors as well as the digitalization of markets, enterprises, and processes. Within the consulting industry, the proliferation of these technologies opened up the new segment of digital transformation, which focuses on setting up, controlling, and implementing projects for enterprises from a broad range of sectors. These recent developments raise the question, which requirements evolve for IT consultants as important success factors of those digital transformation projects. Therefore, this empirical contribution provides indications regarding the qualifications and competences necessary for IT consultants in the era of digital transformation from a labor market perspective. On the one hand, this knowledge base is interesting for the academic education of consultants, since it supports a market-oriented design of adequate training measures. On the other hand, insights into the competence requirements for consultants are considered relevant for skill and talent management processes in consulting practice. Assuming that consulting companies pursue a strategic human resource management approach, labor market information may also be useful to discover strategic behavioral patterns.		Cham	Springer	2019		16	Advances in consulting research : recent findings and practical cases		341	357				978-3-319-95998-6						 		10.1007/978-3-319-95999-3_16		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8895	Article	published	eng	Rietsch, Stefan H. G.; Brunheim, Sascha; Orzada, Stephan; Voelker, Maximilian N.; Maderwald, Stefan; Bitz, Andreas; Gratz, Marcel; Ladd, Mark E.; Quick, Harald H.		Development and evaluation of a 16-channel receive-only RF coil to improve 7T ultra-high field body MRI with focus on the spine					Weinheim	Wiley	2019			Magnetic Resonance in Medicine								1522-2594					 Early view		10.1002/mrm.27731		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9002	Conference Proceeding	published	eng	Sadeghfam, Arash; Sadeghi-Ahangar, A.; Elgamal, Abdelrahman; Heuermann, Holger		Design and Development of a Novel Self-Igniting Microwave Plasma Jet for Industrial Applications							2019		3	IEEE MTT-S International Microwave Symposium Digest		63	66				978-172811309-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8935	Conference Proceeding	published	eng	Steinbauer, Gerald; Ferrein, Alexander		CogRob 2018 :  Cognitive Robotics Workshop. Proceedings of the 11th Cognitive Robotics Workshop 2018 co-located with 16th International Conference on Principles of Knowledge Representation and Reasoning (KR 2018). Tempe, AZ, USA, October 27th, 2018.							2019		46 Seiten	CEUR workshop proceedings								1613-0073					 Vol-2325				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		edited by Gerald Steinbauer, Alexander Ferrein	         
