OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-504	Article	published	eng	Krause, Gregor; Fruth, Bernhard		Dielectric Properties of Polyolefins Stressed by High Electrical Fields. Fruth, B. ; Krause, G.							1987																 				Fachbereich Elektrotechnik und Informationstechnik		Fifth International Symposium on High Voltage Engineering : Proceedings; Braunschweig, Stadthalle, August, 24-28, 1987 / International Symposium on High Voltage Engineering <5, 1987, Braunschweig>	         
OPUS4-1109	Article	published	eng	Pietsch, Wolfram; Kurbel, K.; Labentz, M.		Prototyping und Projektmanagement bei großen Entwicklungsteams / Kurbel, K., Labentz, M., Pietsch, W.							1987		9	Information management : IM ; Praxis, Ausbildung u. Forschung d. Wirtschaftsinformatik. 2 (1987), H. 1		6	15				0930-5181						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1179	Article	published	eng	Blome, Hans-Joachim; Kundt, W.		Hypersonic Jets from Young Stars in Molecular Clouds					Dordrecht u.a.	Reidel	1987		XXIV, 607 S. : Ill.	Circumstellar matter : proceedings of the 122nd symposium of the Internat. Astronom. Union held in Heidelberg, FRG, June 23 - 27, 1986 / ed. by I. Appenzeller ...		73	74				90-277-2511-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1180	Article	published	eng	Blome, Hans-Joachim; Priester, Wolfgang		The problem of the primeval explosion: 'Big bang' or 'big bounce'? I							1987		6	Sterne und Weltraum. 26 (1987)		83	89				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1389	Article	published	eng	Höttges, Jörg; Ritterbach, E.; Els, H.		Optical Improvement of LDV-Measurement in Pipe Flow / Ritterbach, E.; J. Höttges; H. Els					Berlin [u.a.]	Springer	1987		VII, 601 S : Ill., graph. Darst.	Laser anemometry : advances and applications; proceedings of the 2. International Conference, Strathclyde, Scotland, 21st to 23rd September 1987 / ed. by John Turner ... UK LDA Users Group							3540187561						 				Fachbereich Bauingenieurwesen			         
OPUS4-1868	Article	published	eng	Artmann, Gerhard; Schmid-Schönbein, H.		The microscope-photometrical-monolayer-technique- a new principle for analyzing the distribution of rheological responses in pathological and experimentally modified red cell populations. Artmann, Gerhard Michael; Schmid-Schönbein, H.					Amsterdam [u.a.]	Excerpta Medica	1987		2	Microcirculation, an update : proceedings of the Fourth World Congress for Microcirculation, Tokyo, Japan, July 26-30, 1987		475	477				0444809511						 				Fachbereich Medizintechnik und Technomathematik		World Congress for Microcirculation (4, 1987, Tokyo;); International congress series ; 755	         
OPUS4-2110	Article	published	eng	Hagemann, Hans-Jürgen; O´Bryan, H. M.		Grain boundary and surface segragation of Ba-Ti-O-Phases in rutile. O´Bryan, H. M.; Hagemann, H. J.							1987		4	Journal of the American Ceramic Society. 70 (1987)		274	278				0002-7820						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1738	Article	published	eng	Schäfer, Horst; Mende, H. H.		Stray field profile of grain-oriented rectangular 3% SiFe sheets in dependence on vertical and in-plane magnetic fields							1987		11	Physica Status Solidi (A). 100 (1987), H. 2		621	632				0031-8965						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2894	Article	published	eng	Sponagel, Stefan; Kilthau, G.; Spies, K. H.		Sealing mechanism of lip seals					London	Elsevier	1987		X, 781 S. : Ill., graph. Darst.	Eleventh 11th International Conference on Fluid Sealing : proceedings of the 11th Internat. Conference on Fluid Sealing, held at Cannes, France 8 - 10 April, 1987 / organised and sponsored by BHRA, the Fluid Engineering Centre. Ed. B. S. Nau		748	772				3-540-51383-3						 				Fachbereich Medizintechnik und Technomathematik		International Conference on Fluid Sealing <11, 1987, Cannes>	         
OPUS4-2867	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.		The influence of adsorbates on the spin-resolved photoemission of Ni(110). Schmitt, W.; Kämper, K.-P.; Güntherodt, G.							1987		-234	Surface Science. 189/190 (1987)		741	507				0039-6028						 				Fachbereich Maschinenbau und Mechatronik		Proceedings of the Ninth European Conference on Surface Science	         
OPUS4-2860	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.		Effect of adsorbates on the spin-polarized photoemission of itinerant ferromagnets. Schmitt, W.; Kämper, K.-P.; Güntherodt, G.							1987		5	Physical Review B. 36 (1987), H. 7		3763	3768				1095-3795						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2864	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.; Gambino, R. J.		CrO2—A New Half-Metallic Ferromagnet? Kämper, K.-P.; Schmitt, W.; Güntherodt, G.; Gambino, R. J., Ruf, R.							1987		3	Physical Review Letters. 59 (1987), H. 24		2788	2791				1079-7114						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5027	Article	published	eng	Ziemons, Karl		Jet production and fragmentation properties in deep inelastic muon scattering							1987		16	Zeitschrift für Physik C :  Particles and Fields	36	527	543				0170-9739						 4				Fachbereich Medizintechnik und Technomathematik		European Muon Collaboration	         
OPUS4-2628	Article	published	eng	Mertens, Josef; Klevenhusen, K. D.; Jakob, H.		Accurate Transonic Wave Drag Prediction Using Simple Physical Models							1987		6	AIAA-Journal. 25 (1987), H. 6		799	805				0001-1452						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3135	Article	published	eng	Prielmeier, Franz; Lang, E. W.; Radkowitsch, H.; Lüdemann, H.-D.		High Pressure NMR Study of the Molecular Dynamics of Liquid methyl fluoride and deutero-methyl fluoride / Lang, E. W. ; Prielmeier, F. X. ; Radkowitsch, H. ; Lüdemann, H. D.							1987		8	Berichte der Bunsen-Gesellschaft für Physikalische Chemie. 91 (1987), H. 10		1017	1025				0005-9021						 				Fachbereich Chemie und Biotechnologie			         
