OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7813	Article	published	eng	Jablonowski, Nicolai David; Kollmann, Tobias; Nabel, Moritz; Damm, Tatjana; Klose, Holger; Müller, Michael; Bläsing, Marc; Seebold, Sören; Krafft, Simone; Kuperjans, Isabel; Dahmen, Markus; Schurr, Ulrich		Valorization of Sida (Sida hermaphrodita) biomass for multiple energy purposes			The performance and biomass yield of the perennial energy plant Sida hermaphrodita (hereafter referred to as Sida) as a feedstock for biogas and solid fuel was evaluated throughout one entire growing period at agricultural field conditions. A Sida plant development code was established to allow comparison of the plant growth stages and biomass composition. Four scenarios were evaluated to determine the use of Sida biomass with regard to plant development and harvest time: (i) one harvest for solid fuel only; (ii) one harvest for biogas production only; (iii) one harvest for biogas production, followed by a harvest of the regrown biomass for solid fuel; and (iv) two consecutive harvests for biogas production. To determine Sida's value as a feedstock for combustion, we assessed the caloric value, the ash quality, and melting point with regard to DIN EN ISO norms. The results showed highest total dry biomass yields of max. 25 t ha⁻¹, whereas the highest dry matter of 70% to 80% was obtained at the end of the growing period. Scenario (i) clearly indicated the highest energy recovery, accounting for 439 288 MJ ha⁻¹; the energy recovery of the four scenarios from highest to lowest followed this order: (i) ≫ (iii) ≫ (iv) > (ii). Analysis of the Sida ashes showed a high melting point of >1500 °C, associated with a net calorific value of 16.5–17.2 MJ kg⁻¹. All prerequisites for DIN EN ISO norms were achieved, indicating Sida's advantage as a solid energy carrier without any post-treatment after harvesting. Cell wall analysis of the stems showed a constant lignin content after sampling week 16 (July), whereas cellulose had already reached a plateau in sampling week 4 (April). The results highlight Sida as a promising woody, perennial plant, providing biomass for flexible and multipurpose energy applications.		Weinheim	Wiley-VCH	2016		12	GCB [Global Change Biology] Bioenergy	9	202	214					1757-1707 (online)					 1		10.1111/gcbb.12346		Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0	Special Issue: Perennial biomass crops for a resource constrained world	         
OPUS4-9446	Article	published	deu	Rosin, Julia; Butenweg, Christoph; Klinkel, Sven		Stabilitätsnachweis für seismisch beanspruchte Tankbauwerke nach dem LBA/MNA-Konzept			Eine seismische Anregung verursacht in einem Flüssigkeitstank einen kombinierten Spannungszustand, was zu einem Stabilitätsversagen der häufig sehr dünnwandigen Konstruktionen führen kann. Für die Durchführung von Stabilitätsnachweisen stehen verschiedene Verfahren zur Verfügung. Üblicherweise werden aus Gründen der Einfachheit spannungsbasierte Verfahren angewendet. Diese sind für Einheitslastfälle experimentell abgesichert, wobei eine Übertragung auf kombinierte Spannungszustände wie im Erdbebenfall nur begrenzt möglich ist. Alternativ kann ein globales, numerisches Konzept, das LBA/MNA-Verfahren, angewendet werden. Das Verfahren kombiniert eine materiell nichtlineare Berechnung (MNA) mit einer linearen Beulanalyse (LBA) und erfasst die Interaktion verschiedener gleichzeitig auftretender Beanspruchungen implizit im Nachweis. Dieser Beitrag demonstriert die Anwendung der Verfahren am Beispiel verschiedener Tankgeometrien mit Höhe/Radius-Verhältnissen zwischen 1 ≤ H/R ≤ 2 und Radius/Tankwand-Verhältnissen zwischen 500 ≤ R/t ≤ 1000 und diskutiert zusätzlich die Defizite der spannungsbasierten Nachweisverfahren.		Düsseldorf	VDI Fachmedien	2016		8	Bauingenieur	91	518	526					0005-6650					 12		10.37544/0005-6650-2016-12-74		Fachbereich Energietechnik			         
OPUS4-10195	Conference Proceeding	published	eng	Steuer-Dankert, Linda; Leicht-Scholten, Carmen		Social responsibility and innovation - Key competencies for engineers			Engineers are of particular importance for the societies of tomorrow. The big social challenges society has to cope with in future, can only be mastered, if engineers link the development and innovation process closely with the requirements of people. As a result, in the frame of the innovation process engineers have to design and develop products for diverse users. Therefore, the consideration of diversity in this process is a core competence engineers should have. Implementing the consideration of diverse requirements into product design is also linked to the development of sustainable products and thus leads to social responsible research and development, the core concept formulated by the EU. For this reason, future engineers should be educated to look at the technical perspectives of a problem embedded in the related questions within societies they are developing their artefacts for. As a result, the aim of teaching engineering should be to prepare engineers for these requirements and to draw attention to the diverse needs in a globalized world. To match the competence profiles of future engineers to the global challenges and the resulting social responsibility, RWTH Aachen University, one of the leading technical universities in Germany, has established the bridging professorship “Gender and Diversity in Engineering” (GDI) which educates engineers with an interdisciplinary approach to expand engineering limits. The interdisciplinary teaching concept of the research group pursues an approach which imparts an application oriented Gender and Diversity expertise to future engineers. In the frame of an established teaching concept, which is a result of experiences and expertise of the research group, students gain theoretical knowledge about Gender and Diversity and learn how to transfer their knowledge into their later field of action. In the frame of the conference the institutional approach will be presented as well as the teaching concept which will be introduced by concrete course examples.				2016		9	ICERI 2016: 9th International Conference of Education, Research and Innovation: Conference Proceedings : Seville (Spain), 14-16 November		5967	5976				978-84-617-5895-1	2340-1095					 		10.21125/iceri.2016.0353	diversity; innovation; social responsible engineering; engineering education	Fachbereich Energietechnik			         
OPUS4-7680	Article	published	eng	Mykoniou, Konstantin; Butenweg, Christoph; Holtschoppen, Britta; Klinkel, Sven		Seismic response analysis of adjacent liquid-storage tanks			A refined substructure technique in the frequency domain is developed, which permits consideration of the interaction effects among adjacent containers through the supporting deformable soil medium. The tank-liquid systems are represented by means of mechanical models, whereas discrete springs and dashpots stand for the soil beneath the foundations. The proposed model is employed to assess the responses of adjacent circular, cylindrical tanks for harmonic and seismic excitations over wide range of tank proportions and soil conditions. The influence of the number, spatial arrangement of the containers and their distance on the overall system's behavior is addressed. The results indicate that the cross-interaction effects can substantially alter the impulsive components of response of each individual element in a tank farm. The degree of this impact is primarily controlled by the tank proportions and the proximity of the predominant natural frequencies of the shell-liquid-soil systems and the input seismic motion. The group effects should be not a priori disregarded, unless the tanks are founded on shallow soil deposit overlying very stiff material or bedrock.		Weinheim	Wiley-VCH	2016		17	Earthquake engineering and structural dynamics	45	1779	1796					1096-9845 (E-Journal); 0098-8847 (Print)					 11		10.1002/eqe.2726	liquid-structure interaction; seismic response; impulsive effects; liquid-storage tank; structure-soil-structure interaction	Fachbereich Energietechnik			         
OPUS4-9470	Conference Proceeding	published	eng	Rajan, Sreelakshmy; Holtschoppen, B.; Dalguer, L. A.; Klinkel, S.; Butenweg, Christoph	Sas, P.	Seismic fragility analysis of a non-conventional reinforced concrete structure considering different uncertainties					Leuven	KU Leuven	2016		12	Proceedings of ISMA2016, International Conference on Noise and Vibration Engineering/USD2016, International Conference on Uncertainty in Structural Dynamics, / ISMA 2016, USD 2016		4213	4225										 				Fachbereich Energietechnik			         
OPUS4-7937	Book	published	deu	Gümpel, Paul; Blumhofer, Gunter; Dören, Horst-Peter; Gebel, Wolfgang; Heimann, Winfried; Morach, Rudolf; Schmitz, Karl W.		Rostfreie Stähle : Grundwissen, Konstruktions- und Verarbeitungshinweise				5., durchgesehene Aufl.	Renningen	Expertverlag	2016		248 S.								978-3-8169-3148-5						 				Fachbereich Energietechnik			         
OPUS4-9465	Conference Proceeding	published	eng	Kubalski, T.; Marinković, Marko; Butenweg, Christoph	Modena, Claudio	Numerical investigation of masonry infilled R.C. frames					Leiden	CRC Press	2016		7	Brick and Block Masonry. Proceedings of the 16th International Brick and Block Masonry Conference, Padova, Italy, 26-30 June 2016		1219	1226				9781315374963						 				Fachbereich Energietechnik			         
OPUS4-11013	Conference Proceeding	published	eng	Lu, S.; Beyer, K.; Bosiljkov, V.; Butenweg, Christoph; D’Ayala, D.; Degee, H.; Gams, M.; Klouda, J.; Lagomarsino, S.; Penna, A.; Mojsilovic, N.; da Porto, F.; Sorrentino, L.; Vintzileou, E.	Modena, Claudio; da Porto, F.; Valluzzi, M.R.	Next generation of Eurocode 8, masonry chapter			This paper describes the procedure on the evaluation of the masonry chapter for the next generation of Eurocode 8, the European Standard for earthquake-resistant design. In CEN, TC 250/SC8, working group WG 1 has been established to support the subcommittee on the topic of masonry on both design of new structures (EN1998-1) and assessment of existing structures (EN1998-3). The aim is to elaborate suggestions for amendments which fit the current state of the art in masonry and earthquake-resistant design. Focus will be on modelling, simplified methods, linear-analysis (q-values, overstrength-values), nonlinear procedures, out-of-plane design as well as on clearer definition of limit states. Beside these, topics related to general material properties, reinforced masonry, confined masonry, mixed structures and non-structural infills will be covered too. This paper presents the preliminary work and results up to the submission date.		London	Taylor & Francis	2016		5	Brick and Block Masonry Proceedings of the 16th International Brick and Block Masonry Conference, Padova, Italy, 26-30 June 2016		695	700				978-1-138-02999-6 (Print)						 				Fachbereich Energietechnik			         
OPUS4-9447	Article	published	eng	Butenweg, Christoph; Marinkovic, Marko; Kubalski, Thomas; Klinkel, Sven		Masonry inﬁlled reinforced concrete frames under  horizontal  loading			The behaviour of infilled reinforced concrete frames under horizontal load has been widely investigated, both experimentally and numerically. Since experimental tests represent large investments, numerical simulations offer an efficient approach for a more comprehensive analysis. When RC frames with masonry infill walls are subjected to horizontal loading, their behaviour is highly non-linear after a certain limit, which makes their analysis quite difficult. The non-linear behaviour results from the complex inelastic material properties of the concrete, infill wall and conditions at the wall-frame interface. In order to investigate this non-linear behaviour in detail, a finite element model using a micro modelling approach is developed, which is able to predict the complex non-linear behaviour resulting from the different materials and their interaction. Concrete and bricks are represented by a non-linear material model, while each reinforcement bar is represented as an individual part installed in the concrete part and behaving elasto-plastically. Each brick is modelled individually and connected taking into account the non-linearity of a brick mortar interface. The same approach is followed using two finite element software packages and the results are compared with the experimental results. The numerical models show a good agreement with the experiments in predicting the overall behaviour, but also very good matching for strength capacity and drift. The results emphasize the quality and the valuable contribution of the numerical models for use in parametric studies, which are needed for the derivation of design recommendations for infilled frame structures.		Berlin	Ernst & Sohn	2016		7	Mauerwerk	20	305	312					1437-1022					 4		10.1002/dama.201600703		Fachbereich Energietechnik			         
OPUS4-10194	Conference Proceeding	published	eng	Leicht-Scholten, Carmen; Steuer-Dankert, Linda; Bouffier, Anna		Facing Future Challenges: Building Engineers for Tomorrow			Future engineers are increasingly confronted with the so-called Megatrends which are the big social challenges society has to cope with. These Megatrends, such as “Silver Society”, “Globalization”, “Mobility” and “Female Shift” require an application-oriented perspective on Diversity especially in the engineering field. Therefore, it is necessary to enable future engineers not only to look at the technical perspectives of a problem, but also to be able to see the related questions within societies they are developing their artefacts for. The aim of teaching engineering should be to prepare engineers for these requirements and to draw attention to the diverse needs in a globalized world. Bringing together technical knowledge and social competences which go beyond a mere training of the so-called “soft skills”, is a new approach followed at RWTH Aachen University, one of the leading technical universities in Germany. RWTH Aachen University has established the bridging professorship “Gender and Diversity in Engineering” (GDI) which educates engineers with an interdisciplinary approach to expand engineering limits. In the frame of a sustainable teaching concept the research group under the leadership of Prof. Carmen Leicht-Scholten has developed an approach which imparts a supplication-specific Gender and Diversity expertise to engineers. In workshops students gain theoretical knowledge about Gender and Diversity and learn how to transfer their knowledge in their special field of study and later work. To substantiate this, the course participants have to solve case studies from real life. The cases which are developed in collaboration with non-profit organizations and enterprises from economy rise the students to challenges which are inspired by professional life. Evaluation shows the success of this approach as well as an increasing demand for such teaching formats.				2016		5	Conference proceedings : new perspectives in science education : 5th Conference edition, Florence, Italy, 17-18 March 2016		32	37				978-886292-705-5						 			Diversity; Engineering Education; Gender; Higher Education	Fachbereich Energietechnik			         
