OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-141	Conference Proceeding	published	eng	Brüssermann, Klaus; Deuster, M.		Temperature measurement to optimise the burning process			One of the most important parameters in a burning chamber - in power stations, in waste to energy plants - is the temperature. This temperature is in the range of 700-1500 °C - one of the most advanced measuring methods being the acoustic pyrometry with the possibility of producing temperature mapping in one level of the burning chamber - comparable to computer tomography. The results of these measurements discussed in the presentation can be used - to fulfil the legal requirements in the FRG or in the EU - to equalise the temperature in one level of the burning chamber to optimise the steam production (better efficiency of the plant) and to minimise the production of temperature controlled flue gas components (NO, CO a. o.) - to control the SNCR-process if used.				2005													Conference on Sustainable Energy <2005, Brasov, Romania>			 			temperature measurement; acoustic pyrometry; steam production; flue gas components	Fachbereich Energietechnik			         
OPUS4-7626	Conference Proceeding	published	eng	Chudoba, Rostislav; Butenweg, Christoph; Pfeiffer, Frank		Textile reinforced concrete. Part I: Process model for collaborative research and development					Weimar	IKM	2003		7	Digital proceedings / IKM 2003, proceedings 16th International Conference on the Applications of Computer Science and Mathematics in Architecture and Civil Engineering [Elektronische Ressource : 10. - 12. Juni 2003, Weimar] / Bauhaus-Universität Weimar. Ed.: K. Gürlebeck; L. Hempel; C. Könke		1	8						Internationales Kolloquium über Anwendungen der Informatik und Mathematik in Architektur und Bauwesen <16, 2003, Weimar>				 				Fachbereich Energietechnik			         
OPUS4-7627	Conference Proceeding	published	eng	Konrad, M.; Chudoba, Rostislav; Butenweg, Christoph; Bruckermann, O.		Textile reinforced concrete. Part II: Multi-level modeling concept					Weimar	IKM	2003		10	Digital proceedings / IKM 2003, proceedings 16th International Conference on the Applications of Computer Science and Mathematics in Architecture and Civil Engineering [Elektronische Ressource : 10. - 12. Juni 2003, Weimar] / Bauhaus-Universität Weimar. Ed.: K. Gürlebeck; L. Hempel; C. Könke		1	11						Internationales Kolloquium über Anwendungen der Informatik und Mathematik in Architektur und Bauwesen <16, 2003, Weimar>				 				Fachbereich Energietechnik			         
OPUS4-9475	Conference Proceeding	published	eng	Anic, Filip; Penava, Davorin; Guljas, Ivica; Sarhosis, Vasilis; Abrahamczyk, Lars; Butenweg, Christoph		The Effect of Openings on Out-of-Plane Capacity of Masonry Infilled Reinforced Concrete Frames							2018		10	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	11										 				Fachbereich Energietechnik		Paper No 10168	         
OPUS4-5296	Conference Proceeding	published	eng	Dören, Horst-Peter		The examination of surfaces of cold rolled wire for gas-shielded arc-welding					Guilford, Conn.		1988		10	WAI/BISPA joint conference : proceedings. Joint conference of Wire Association International and the British Independent Steel Producers Association (WAI/BISPA) : 26 - 27. 09. 1988, Stratford-upon-Avon		102	112						Wire Association International	British Independent Steel Producers Association			 				Fachbereich Energietechnik			         
OPUS4-5306	Conference Proceeding	published	eng	Haissig, M.; Dören, Horst-Peter; Stadler, P.		The horizontal continuous casting process of steel - a contribution to the economic production of unalloyed, alloyed and high alloyed steel					Linz		1981			VOEST-Alpine Continuous Casting Conference : 12.-15. 10.1981, Johannes-Keppler-Universität Linz		Vortrag 21											 				Fachbereich Energietechnik			         
OPUS4-9799	Conference Proceeding	published	eng	Kern, Alexander; Imani Vashiani, Anahita; Timmermanns, Tobias		Threat for human beings due to touch voltages and body currents caused by direct lightning strikes in case of non-isolated lightning protection systems using natural components			For typical cases of non-isolated lightning protection systems (LPS) the impulse currents are investigated which may flow through a human body directly touching a structural part of the LPS. Based on a basic LPS model with conventional down-conductors especially the cases of external and internal steel columns and metal façades are considered and compared. Numerical simulations of the line quantities voltages and currents in the time domain are performed with an equivalent circuit of the entire LPS. As a result it can be stated that by increasing the number of conventional down-conductors and external steel columns the threat for a human being can indeed be reduced, but not down to an acceptable limit. In case of internal steel columns used as natural down-conductors the threat can be reduced sufficiently, depending on the low-resistive connection of the steel columns to the lightning equipotential bonding or the earth termination system, resp. If a metal façade is used the threat for human beings touching is usually very low, if the façade is sufficiently interconnected and multiply connected to the lightning equipotential bonding or the earth termination system, resp.		New York, NY	IEEE	2021		8 Seiten	35th International Conference on Lightning Protection (ICLP) and XVI International Symposium on Lightning Protection (SIPDA)							978-1-6654-2346-5						 		10.1109/ICLPandSIPDA54065.2021.9627465	Lightning protection system; down-conductor; steel columns; metal façade; touch voltage	Fachbereich Energietechnik; Freshman Institute		35th International Conference on Lightning Protection (ICLP) and XVI International Symposium on Lightning Protection (SIPDA), 20-26 Sept. 2021, Colombo, Sri Lanka	         
OPUS4-10631	Conference Proceeding	published	eng	Blanke, Tobias; Schmidt, Katharina S.; Göttsche, Joachim; Döring, Bernd; Frisch, Jérôme; van Treeck, Christoph	Weidlich, Anke; Neumann, Dirk; Gust, Gunther; Staudt, Philipp; Schäfer, Mirko	Time series aggregation for energy system design: review and extension of modelling seasonal storages			Using optimization to design a renewable energy system has become a computationally demanding task as the high temporal fluctuations of demand and supply arise within the considered time series. The aggregation of typical operation periods has become a popular method to reduce effort. These operation periods are modelled independently and cannot interact in most cases. Consequently, seasonal storage is not reproducible. This inability can lead to a significant error, especially for energy systems with a high share of fluctuating renewable energy. The previous paper, “Time series aggregation for energy system design: Modeling seasonal storage”, has developed a seasonal storage model to address this issue. Simultaneously, the paper “Optimal design of multi-energy systems with seasonal storage” has developed a different approach. This paper aims to review these models and extend the first model. The extension is a mathematical reformulation to decrease the number of variables and constraints. Furthermore, it aims to reduce the calculation time while achieving the same results.			Springer Nature	2022		14 Seiten	Energy Informatics	5							2520-8942					 1, Article number: 17		10.1186/s42162-022-00208-5	Energy system; Renewable energy; Mixed integer linear programming (MILP); Typical periods; Time-series aggregation	Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Solar-Institut Jülich	CC BY 3.0	11th DACH+ Conference on Energy Informatics, 15-16 September 2022, Freiburg, Germany	         
OPUS4-7647	Conference Proceeding	published	eng	Gömmel, Andreas; Butenweg, Christoph; Kob, Malte		Towards a complete finite-element model of human phonation: modeling phonatory maneuvers					Ulm	Univ., Dep. of Orthodontics	2005		1 CD-ROM	12th Workshop on the Finite Element Method in Biomedical Engineering, Biomechanics and Related Fields : Ulm, Germany, 20 - 21 July 2005 / University of Ulm, Department of Orthodontics ...							978-3-9806183-8-0		Workshop on the Finite Element Method in Biomedical Engineering, Biomechanics and Related Fields <12, 2005, Ulm>	Universität <Ulm> / Department of Orthodontics			 				Fachbereich Energietechnik			         
OPUS4-10698	Conference Proceeding	published	eng	Steuer-Dankert, Linda		Training future skills - sustainability, interculturality & innovation in a digital design thinking format			The complex questions of today for a world of tomorrow are characterized by their global impact. Solutions must therefore not only be sustainable in the sense of the three pillars of sustainability (economic, environmental, and social) but must also function globally. This goes hand in hand with the need for intercultural acceptance of developed services and products. To achieve this, engineers, as the problem solvers of the future, must be able to work in intercultural teams on appropriate solutions, and be sensitive to intercultural perspectives. To equip the engineers of the future with the so-called future skills, teaching concepts are needed in which students can acquire these methods and competencies in application-oriented formats. The presented course "Applying Design Thinking - Sustainability, Innovation and Interculturality" was developed to teach future skills from the competency areas Digital Key Competencies, Classical Competencies and Transformative Competencies. The CDIO Standard 3.0, in particular the standards 5, 6, 7 and 8, was used as a guideline. The course aims to prepare engineering students from different disciplines and cultures for their future work in an international environment by combining a digital teaching format with an interdisciplinary, transdisciplinary and intercultural setting for solving sustainability challenges. The innovative moment lies in the digital application of design thinking and the inclusion of intercultural as well as trans- and interdisciplinary perspectives in innovation development processes. In this paper, the concept of the course will be presented in detail and the particularities of a digital implementation of design thinking will be addressed. Subsequently, the potentials and challenges will be reflected and practical advice for integrating design thinking in engineering education will be given.				2023		12 Seiten	Proceedings of the 19th International CDIO Conference													 			Design Thinking; Sustainability; Future Skills; Interculturality; Interdisciplinarity	Fachbereich Energietechnik	CC BY-NC-ND 3.0	19th International CDIO Conference, hosted by NTNU, Trondheim, Norway, June 26-29, 2023	         
