OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-72	Article	published	eng	Staat, Manfred		Local and global collapse pressure of longitudinally flawed pipes and cylindrical vessels			Limit loads can be calculated with the finite element method (FEM) for any component, defect geometry, and loading. FEM suggests that published long crack limit formulae for axial defects under-estimate the burst pressure for internal surface defects in thick pipes while limit loads are not conservative for deep cracks and for pressure loaded crack-faces. Very deep cracks have a residual strength, which is modelled by a global collapse load. These observations are combined to derive new analytical local and global collapse loads. The global collapse loads are close to FEM limit analyses for all crack dimensions.				2005																 			FEM; Grenzwertberechnung; Axialbelastung; Traglastanalyse; Limit analysis; Global and local collapse; Axially cracked pipe; Pressure loaded crack-face	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-73	Article	published	eng	Staat, Manfred		Direct finite element route for design-by-analysis of pressure components			In the new European standard for unfired pressure vessels, EN 13445-3, there are two approaches for carrying out a Design-by-Analysis that cover both the stress categorization method (Annex C) and the direct route method (Annex B) for a check against global plastic deformation and against progressive plastic deformation. This paper presents the direct route in the language of limit and shakedown analysis. This approach leads to an optimization problem. Its solution with Finite Element Analysis is demonstrated for mechanical and thermal actions. One observation from the examples is that the so-called 3f (3Sm) criterion fails to be a reliable check against progressive plastic deformation. Precise conditions are given, which greatly restrict the applicability of the 3f criterion.				2005																 			Analytischer Zulaessigkeitsnachweis; Einspiel-Analyse; fortschreitende plastische Deformation; alternierend Verformbarkeit; Einspiel-Kriterium; Design-by-analysis; Shakedown analysis; Progressive plastic deformation; Alternating plasticity; Shakedown criterion	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1164	Article	published	eng	Blome, Hans-Joachim; Wilson, Thomas L.		The quantum temperature of accelerating cosmological models of an entangled Universe							2005		4	Advances in Space Research. 35 (2005), H. 1		111	115				0273-1177						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1835	Article	published	eng	Temiz Artmann, Aysegül; Linder, Peter; Kayser, Peter; Digel, Ilya		NMR in vitro effects on proliferation, apoptosis, and viability of human chondrocytes and osteoblasts							2005		3	Methods and findings in Experimental and Clinical Pharmacology. 27 (2005), H. 6		391	394				0379-0355						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1836	Article	published	eng	Heuermann, Holger; Lünebach, M.		A Novel Dual-Mode-Design for Push-Push Oscillators with Improved Phase Noise Performance. Heuermann, Holger; Lünebach, M.					London	Horizon House Publ	2005		CD-ROM	Conference proceedings : 3 - 7 October 2005, CNIT la Défense, Paris, France; [comprises the] 35th European Microwave Conference 2005 ; The European Conference on Wireless Technology 2005 ; European Radar Conference 2005 ; GAAS 2005, The European Gallium A. Vol. 1		4 pp.					2-9600551-0-1						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference ; (35, 2005, Paris) ; European Microwave Week ; (2005, Paris)	         
OPUS4-1822	Article	published	eng	Heuermann, Holger; Sadeghfam, Arash; Boehm, H.		Ultra Compact Multi-Mode Filter with Novel Rat-Race Inductor. Sadeghfam, Arash; Heuermann, Holger; Boehm, H.					London	Horizon House Publ	2005		CD-ROM	Conference proceedings : 3 - 7 October 2005, CNIT la Défense, Paris, France; [comprises the] 35th European Microwave Conference 2005 ; The European Conference on Wireless Technology 2005 ; European Radar Conference 2005 ; GAAS 2005, The European Gallium A. Vol. 2		4 pp.					2-9600551-0-1						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference ; (35, 2005, Paris) ; European Microwave Week ; (2005, Paris)	         
OPUS4-1534	Article	published	eng	Staat, Manfred; Heitzer, M.; Lang, H.; Wirtz, K.		Direct Finite Element Route for Design-by-Analysis of Pressure Components							2005		6	International Journal of Pressure Vessels and Piping. 82 (2005), H. 1		61	67				0308-0161						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1720	Article	published	eng	Poghossian, Arshak; Platen, J.; Schöning, Michael Josef		Towards self-aligned nanostructures by means of layerexpansion technique							2005		5	Electrochimica Acta. 51 (2005), H. 5		838	843				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1721	Article	published	eng	Näther, Niko; Rolka, David; Poghossian, Arshak; Koudelka-Hep, M.; Schöning, Michael Josef		Two microcell flow-injection analysis (FIA) platforms for capacitive silicon-based field-effect sensors							2005		5	Electrochimica Acta. 51 (2005), H. 5		924	929				0013-4686						 		10.1016/j.electacta.2005.04.066		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1722	Article	published	eng	Simonis, A.; Dawgul, M.; Lüth, H.; Schöning, Michael Josef		Miniaturised reference electrodes for field-effect sensors compatible to silicon chip technology							2005		7	Electrochimica Acta. 51 (2005), H. 5		930	937				0013-4686						 		10.1016/j.electacta.2005.04.063		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
