OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1781	Article	published	deu	Schöning, Michael Josef; Thust, M.		Die „Zukunftswerkstatt Biosensorik“ – ein Netzwerk für Lehre, Forschungs und Wirtschaft							2003		1	Fachblatt Fachhochschule Aachen (2003)		6	7				1430-7707						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1766	Article	published	deu	Thust, Marion; Mulchandani, Ashok; Wang, Joseph; Arzdorf, Michael; Mulchandani, Priti; Chen, Wilfried; Schöning, Michael Josef		Feldeffekt-Enzymsensor zur Detektion von Pestiziden							2003		3	Technisches Messen. 70 (2003), H. 12		561	564				0171-8096						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1418	Article	published	deu	Jochim, Haldor E.		Wieviel dürfen Verspätungsgarantien kosten?							2003			Verkehrswissenschaftliche Tage der Hochschule für Verkehrswesen "Friedrich List" in Dresden / Technische Universität Dresden, Fakultät Verkehrswissenschaften													 				Fachbereich Bauingenieurwesen		19. Verkehrswissenschaftliche Tage Dresden, 22. September 2003	         
OPUS4-1682	Article	published	deu	Keusgen, M.; Jünger, M.; Knobbe, D.-T.; Kloock, Joachim P.; Schöning, Michael Josef		Entwicklung eines potentiometrischen Cyanid-Biosensors auf der Basis von EIS-Strukturen					Dresden	w.e.b.-Univ.-Verl.	2003		343 S : Ill., graph. Darst ; 23 cm.	Sensoren für zukünftige Hochtechnologien und Neuentwicklungen für die Verfahrenstechnik / 6. Dresdner Sensor-Symposium, 8. - 10. Dezember 2003, Dresden. Jörg Peter Baselt; Gerald Gerlach (Hg.)		235	238				3-935712-92-8						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1683	Article	published	deu	Thust, M.; Schöning, Michael Josef; Muchandani, A.; Wang, J.; Arzdorf, M.; Mulchandani, P.; Chen, W.		Feldeffekt-Enzymsensor zur Detektion von Pestiziden					Dresden	w.e.b.-Univ.-Verl.	2003		343 S : Ill., graph. Darst ; 23 cm	Sensoren für zukünftige Hochtechnologien und Neuentwicklungen für die Verfahrenstechnik / 6. Dresdner Sensor-Symposium, 8. - 10. Dezember 2003, Dresden. Jörg Peter Baselt; Gerald Gerlach (Hg.)		125	128				3-935712-92-8						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1675	Article	published	deu	Sponagel, Stefan; Unger, J.; Spies, K. H.		Härtebegriff im Zusammenhang mit Vernetzung, Bruchdehnung und Dauerfestigkeit eines Elastomers							2003		5	Kautschuk Gummi Kunststoffe. 56 (2003), H. 11		608	613				0948-3276						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4039	Article	published	deu	Knüppel, Mark		Sonderbilanz und Status					Freiburg	Haufe	2003		Losebl.-Ausg.	Handbuch der Bilanzierung : das gesamte Wissen zur Rechnungslegung nach HGB, EStG und IFRS / Federmann, Rudolf ; Gnam, Arnulf ; Ammedick, Oliver		122-1	122-53										 				Fachbereich Wirtschaftswissenschaften		Stichwort 122 ; Erg.-Lfg. 123	         
OPUS4-4015	Article	published	deu	Chwallek, Constanze; Farzi, T.; Winkelmann, K.; Killich, S.		Etablierung der Dienstleistung Wissensmanagement in vernetzten Organisationsstrukturen / Farzi, T. ; Winkelmann, K. ; Killich, S. ; Hutterer, P. ; Chwallek, C.					Stuttgart	Ergonomia Verl.	2003		4	Kooperation und Arbeit in vernetzten Welten - Tagungsband der GFA Herbstkonferenz 2003 Aachen, 29.September - 01. Oktober 2003, Hrsg.: Luczak, H.		261	265										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4880	Article	published	deu	Pfeiffer, Johann		Lernfeld 'Prozeßkette der Freiformflächenherstellung' : [Online-Ressource] / ... in Zus.-Arb. mit Johann Pfeiffer					Aachen	NUMAS.de	2003			NUMAS - Ein Lehr- und Lernsystem zur Numerischen Mathematik und Statistik : [Online-Ressource] / Projektleitung: Gisela Engeln Müllges													 				Fachbereich Maschinenbau und Mechatronik		Die Online-Lerneinheit ist erst nach Registrierung im Lernsystem (http://www.numas.de) einsehbar.Stand der Aktualisierung von NUMAS®: 21.05.2004.	         
OPUS4-2246	Article	published	deu	Holthaus-Sellheier, Ursula; Boenert, Lothar		Alternative Brandschutzkonstruktionen führen zu Kostenreduzierungen / Boenert, Lothar ;  Holthaus, Ursula							2003		3	Trockenbau, Akustik : Magazin für Planung und Ausführung (2003)		30	33				0179-8006						 				Fachbereich Bauingenieurwesen			         
