OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7140	Article	published	deu	Wollert, Jörg		Bluetooth in der Klemme							2008		5	Computer & Automation : Fachmedium der Automatisierungstechnik		62	67					1615-8512					 H. 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7258	Article	published	eng	Herold, Marco J.; Brandt, Jens van den; Seibler, Jost; Reichardt, Holger M.		Inducible and reversible gene silencing by stable integration of an shRNA-encoding lentivirus in transgenic rats							2008		5	Proceedings of the National Academy of Sciences of the United States of America	105	18507	18512					1091-6490					 47		10.1073/pnas.0806213105		Fachbereich Chemie und Biotechnologie			         
OPUS4-7259	Article	published	eng	Koch, Linda; Wunderlich, F. Thomas; Seibler, Jost; Könner, A. Christine; Hampel, Brigitte; Irlenbusch, Sigrid; Brabant, Georg; Kahn, C. Ronald; Schwenk, Frieder; Brüning, Jens C.		Central insulin action regulates peripheral glucose and fat metabolism in mice							2008		15	The Journal of Clinical Investigation (JCI)	118	2132	2147					1558-8238					 6		10.1172/JCI31073		Fachbereich Chemie und Biotechnologie			         
OPUS4-7260	Article	published	eng	Christoph, Thomas; Bahrenberg, Gregor; Vry, Jean de; Englberger, Werner; Erdmann, Volker A.; Frech, Moritz; Kögel, Babette; Röhl, Thomas; Schiene, Klaus; Schröder, Wolfgang; Seibler, Jost; Kurreck, Jens		Investigation of TRPV1 loss-of-function phenotypes in transgenic shRNA expressing and knockout mice							2008		10	Molecular and Cellular Neuroscience	37	579	589					1044-7431					 3		10.1016/j.mcn.2007.12.006		Fachbereich Chemie und Biotechnologie			         
OPUS4-7310	Article	published	deu	Kirsch, Ansgar		Experimentelle Untersuchung des Ortsbrustversagens seichter Tunnel							2008		3	Österreichische Bauwirtschaft		6	9										 Sondernr.				Fachbereich Bauingenieurwesen			         
OPUS4-7221	Article	published	deu	Wollert, Jörg		Bluetooth: Funk für alle(s)? : 10 Jahre Bluetooth: ein Technologie-Über- und -Ausblick							2008		7	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme		36	43										 Okt.				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7551	Article	published	deu	Butenweg, Christoph; Gellert, Christoph; Kranzler, Thomas		Pseudo-dynamische Versuche an Reihenmittelhäusern – Vergleich mit aktuellen Berechnungsansätzen							2008		11	Mauerwerk : European journal of masonry	Volume 12	315	326					1437-1022 (E-Journal); 1432-3427 (Print)					 Issue 6		10.1002/dama.200800397		Fachbereich Energietechnik			         
OPUS4-7903	Article	published	eng	Albracht, Kirsten; Arampatzis, A.; Baltzopoulos, V.		Assessment of muscle volume and physiological cross-sectional area of the human triceps surae muscle in vivo							2008		7	Journal of Biomechanics	41	2211	2218					0021-9290					 		10.1016/j.jbiomech.2008.04.020		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7766	Article	published	eng	Mahmoudi, Mohammad; Fleischhaker, Robert; Sahrai, Mostafa; Evers, Jörg		Group velocity control in the ultraviolet domain via interacting dark-state resonances							2008		96	Journal of physics B: Atomic, molecular and optical physics	41	25504	25600					0953-4075					 2		10.1088/0953-4075/41/2/025504		Fachbereich Energietechnik			         
OPUS4-7776	Article	published	eng	Fleischhaker, Robert; Evers, Jörg		Nonlinear effects in pulse propagation through Doppler-broadened closed-loop atomic media							2008			Physical Review A - Atomic, molecular, and optical physics	77	043805						1050-2947					 4		10.1103/PhysRevA.77.043805		Fachbereich Energietechnik			         
OPUS4-7777	Article	published	eng	Fleischhaker, Robert; Evers, Jörg		Four-wave mixing enhanced white-light cavity							2008			Physical Review A - Atomic, molecular, and optical physics	78	051802(R)						0556-2791					 5				Fachbereich Energietechnik			         
OPUS4-8339	Article	published	deu	Schuh, Günther; Höhne, Tim; Heßler, Stefan		Adaptive Logistik : Informationsmanagement in der Standplatzmontage							2008		7	Karlsruher Arbeitsgespräche Produktionsforschung 2008 : Spitzentechnologien für den Wirtschaftsmotor Produktion - Ergebnisse aus dem BMBF-Rahmenkonzept "Forschung für die Produktion von morgen"; Tagungsband zur Veranstaltung am 11. und 12. März 2008 Kongresszentrum Stadthalle Karlsruhe		248	255										 				Fachbereich Wirtschaftswissenschaften		Wissenschaftliche Berichte / Forschungszentrum Karlsruhe in der Helmholtz-Gemeinschaft, Projektträgerschaft Produktion und Fertigungstechnologien ; 214, FZKA-PFT ; 214	         
OPUS4-8350	Article	published	deu	Wilke, Thomas		[Rezension zu: ] Gundula Lang: Bürgerliche Privatgärten in deutschen Landen um 1800. Fallstudien zu Gestalt, Nutzung und Bedeutung im Kontext des gesellschaftlichen Umbruchs, Worms: Wernersche Verlagsgesellschaft 2007							2008			Sehepunkte	8							1618-6168					 9				Fachbereich Architektur			         
OPUS4-8875	Article	published	eng	Scheer, Nico; Ross, Jillian; Rode, Anja; Zevnik, Branko; Niehaves, Sandra; Faust, Nicole; Wolf, C. Roland		A novel panel of mouse models to evaluate the role of human pregnane X receptor and constitutive androstane receptor in drug response							2008		11	Journal of Clinical Investigation	118	3228	3239					1558-8238					 9		https://doi.org/10.1172/JCI35483		Fachbereich Chemie und Biotechnologie			         
OPUS4-8112	Article	published	eng	Tippkötter, Nils; Deterding, A.; Ulber, Roland		Determination of acetic acid in fermentation broth by gas-diffusion technique			Due to the interfering effects of acetic acid in many fermentation processes, a gas-diffusion technique was developed for the online determination of acetic acid. The measurements were accomplished with a flow diffusion analysis (FDA) unit from the TRACE Analytics GmbH, Braunschweig, Germany. The diffusion analysis is based on the UV-absorbance of acetic acid at 205 nm. The measurement was achieved by the separation of an acceptor and a carrier stream (acidified fermentation broth) using a gas permeable polytetrafluoroethylene (PTFE) membrane, whereby broth constituents that would otherwise disturb the UV-measurement of acetic acid, are held back efficiently. Merely, the fermentation by-products, e.g. formic acid, is capable of diffusing through the membrane. While formic acid can disturb the measurement, carbon dioxide does not absorb at 205 nm. The method operates with time-dependent sample enrichment. During the analysis, a small volume of the acceptor stream is stopped for a defined time interval in the acceptor chamber. During this period, the gaseous acetic acid diffuses through the membrane and is enriched in the acceptor chamber. Subsequently after the enrichment, the acceptor stream flows through a UV-detector. The intensity of the signal is proportional to the acetic acid concentration. Online measurements in bioreactors via a sterile filtration probe have been accomplished. A linear calibration in the range of 0.5–5.0 g/L acetic acid with a relative standard deviation of <5 % was obtained. A sampling rate of 8 samples per hour was possible. The system was applied for the determination of acetic acid in E. coli fermentation broth. The instrument is easy to clean, very user-friendly and does not require any toxic or expensive reagents.				2008		5	Engineering in Life Sciences	8	62	67										 1, Special Issue: Technical Systems for the Use in Life Sciences		10.1002/elsc.200820227		Fachbereich Chemie und Biotechnologie			         
OPUS4-8336	Article	published	deu	Schuh, G.; Gottschalk, S.; Höhne, Tim; Welter, T.; Hille, P.		Dezentrale Montagesteuerung im variantenreichen Maschinen- und Anlagenbau							2008		5	wt Werkstattstechnik online	98	391	396					1436-4980					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8190	Article	published	eng	Tippkötter, Nils; Roikaew, W.; Ulber, Roland		Nitrate removal from whey concentrate with biotechnological regeneration of the waste water							2008		2	European dairy magazine : EDM		30	32				0936-6318						 1				Fachbereich Chemie und Biotechnologie			         
OPUS4-8191	Article	published	deu	Ulber, Roland; Tippkötter, Nils; Buchholz, H.; Demmer, W.; Scheper, T.		Innovative Verfahren in der Molkeaufarbeitung zur Gewinnung neuer Produkte							2008		2	Deutsche Milchwirtschaft	59	704	706					0012-0480					 19				Fachbereich Chemie und Biotechnologie			         
OPUS4-8585	Article	published	deu	Olbertz, Klaus; Reinartz, Oliver		Erweiterte Kampfrechte der Gewerkschaften – Was Arbeitgeber künftig beachten müssen							2008	22.10.2018		Der Arbeits-Rechts-Berater : ArbRB		310						1618-0143					 				Fachbereich Wirtschaftswissenschaften			         
