OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1347	Book	published	deu	Baltzer, Wolfgang		Ausgestaltung von Brand-Notbeleuchtung und Leitsystemen zur Fluchtwegkennzeichnung in Straßentunneln : Systematik der Leitsysteme ; [Bericht zum Forschungs- und Entwicklungsvorhaben 03.351/2001/FRB des Bundesministeriums für Verkehr, Bau- und Wohnungswese					Bonn	Bundesministerium für Verkehr, Bau- und Wohnungswesen, Abt. Straßenbau, Straßenverkehr	2004		56 S. : Ill., graph. Darst.								3-936892-30-X						 				Fachbereich Bauingenieurwesen		Forschung Straßenbau und Straßenverkehrstechnik ; 892	         
OPUS4-1348	Article	published	deu	Baltzer, Wolfgang		Neue Sicherheitsstrategien für Strassentunnel							2003		7	Strasse + Autobahn. 54 (2003), H. 6		337	344				0039-2162						 				Fachbereich Bauingenieurwesen			         
OPUS4-1349	Article	published	deu	Baltzer, Wolfgang		Sind deutsche Strassentunnel sicher genug? - Erkenntnisse und Konsequenzen aus nationalen und internationalen Untersuchungen							2001		4	Strassenverkehrstechnik. 45 (2001), H. 8		389	393				0039-2219						 				Fachbereich Bauingenieurwesen			         
OPUS4-1350	Article	published	deu	Baltzer, Wolfgang		Betriebstechnik in Strassentunneln							1998		5	Strassenverkehrstechnik. 42 (1998), H. 12		650	655				0039-2219						 				Fachbereich Bauingenieurwesen			         
OPUS4-1344	Article	published	deu	Biener, Ernst; Konertz, K.; Mücke, T. von; Wieman, J.		Kostengünstige Bodensanierung eines LHKW-Schadens bei geringem Grundwasserflurabstand							2000		5	Geotechnik (2000)		1	6				0172-6145						 				Fachbereich Bauingenieurwesen			         
OPUS4-1345	Article	published	deu	Biener, Ernst; Konertz, K.; Mücke, T. von; Wiemann, J.		Kostengünstige Bodensanierung eines LHKW-Schadens bei geringem Grundwasserflurabstand					Aachen		2000		237 S. : zahlr. Ill. und graph. Darst.	100 Jahre Bauwesen FH Aachen 1900 - 2000 : Fachbereiche Architektur und Bauingenieurwesen / [Schriftleitung: H. Paschmann]		71	82										 				Fachbereich Bauingenieurwesen		(FH-Texte ; 70)	         
OPUS4-1346	Article	published	deu	Baltzer, Wolfgang		RABT 2010? - Perspektiven für die Sicherheit in Strassentunneln							2005		6	Straßenverkehrstechnik. 49 (2005), H. 3		113	119				0039-2219						 				Fachbereich Bauingenieurwesen		gedruckt vorh. unter der Signatur 13 Z 208-2005	         
OPUS4-1341	Article	published	deu	Biener, Ernst; Sasse, T.		Grenzen bei der Auswahl, Dimensionierung und Ausführung von kostenoptimierten Oberflächenabdichtungssystemen							2002		16	[Tagungsband] Die sichere Deponie : Fachtagung / Süddeutsches Kunstoff-Zentrum Würzburg		1	17										 				Fachbereich Bauingenieurwesen		Seitenang.: E1 - E17 ; Fachtagung Die sichere Deponie <18, 2002, Würzburg>	         
OPUS4-1342	Article	published	deu	Biener, Ernst; Arnold, J.; Sasse, T.; Boyken, P.		Umgang mit Hafenschlick aus Bremen und Bremerhaven = Treatment of dredged material in Bremen and Bremerhaven / E. Biener ; J. Arnold ; T. Sasse ; P. Boyken ; N. Binder							2000		7	[Tagungsband] Umwelt und Meer - Sea Environment ; Bremerhaven, Germany, July 6 - 8, 2000		1	8										 				Fachbereich Bauingenieurwesen		Umwelt und Meer - Sea Environment <2000, Bremerhaven> ; ttz Umweltinstitut Bremerhaven	         
OPUS4-1343	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	2000		459 S. : Ill., zahlr. graph. Darst. + 1 CD-ROM (12	Bautechnische Zahlentafeln : mit 225 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert  Achten ... - 29., neubearb. Aufl.		1273	1303				3-519-35002-5						 				Fachbereich Bauingenieurwesen			         
OPUS4-1338	Article	published	deu	Biener, Ernst; Bethke, H.; Saase, T.; Wernhoff, T.		Die Eignung von Baggergut als mineralische Komponente in Deponie-Oberflächenabdichtungssystemen							2003		4	Wasser, Luft und Boden : WLB ; Zeitschrift für Umwelttechnik. 47 (2003), H. 9		14	18				0341-2679						 				Fachbereich Bauingenieurwesen		Seitenang.: TT 14 - TT 18	         
