OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4301	Article	published	deu	Claessen, O.; Grefen, Dana; Mang, Thomas; Dikland, H. G.; Dikland, H. G.; Duin, M. van		Helle Fensterprofilmaterialien : Alterungsverhalten auf Basis von peroxidisch vernetztem EPDM							2010		10	Kautschuk, Gummi, Kunststoffe : KGK	63	350	360				0948-3276						 9				Fachbereich Chemie und Biotechnologie			         
OPUS4-3998	Article	published	eng	Balakrishnan, Karthikeyan; Andrei-Selmer, Luminita-Cornelia; Selmer, Thorsten; Bacher, Michael; Dodel, Richard		Comparison of Intravenous Immunoglobulins for Naturally Occurring Autoantibodies against Amyloid-β							2010		8	Journal of Alzheimer's Disease	20	135	143				1387-2877						 1				Fachbereich Chemie und Biotechnologie			         
OPUS4-4001	Patent	published	deu	Jeromin, Günter Erich		Immobilisierung von Alkoholdehydrogenasen und deren Coenzyme sowie Verwendung des Immobilisats : Offenlegungsschrift : DE 102008038326 A1 Offenlegungstag: 25.02.2010					München	Deutsches Patent- und Markenamt	2010		6 S.														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4221	Article	published	deu	Kowollik, S.; Schnitzler, Thomas; Biselli, Manfred; Krueger, R.; Zang, Werner; Peuscher, A.; Schillberg, S.; Fischer, R.		Die Rolle des Respirationsquotienten in der Zellkulturfermentation							2010		1	Chemie Ingenieur Technik	82	1505	1506				Chemie Ingenieur Tec						 9				Fachbereich Chemie und Biotechnologie		Special Issue: ProcessNet-Jahrestagung 2010 und 28. Jahrestagung der Biotechnologen	         
OPUS4-6558	Article	published	eng	Ribitsch, D.; Karl, W.; Birner-Gruenberger, R.; Gruber, K.; Eiteljoerg, I.; Remler, P.; Wieland, S.; Siegert, Petra; Maurer, Karl-Heinz; Schwab, H.		C-terminal truncation of a metagenome-derived detergent protease for effective expression in E. coli			Recently, a new alkaline protease named HP70 showing highest homology to extracellular serine proteases of Stenotrophomonas maltophilia and Xanthomonas campestris was found in the course of a metagenome screening for detergent proteases (Niehaus et al., submitted for publication). Attempts to efficiently express the enzyme in common expression hosts had failed. This study reports on the realization of overexpression in Escherichia coli after structural modification of HP70. Modelling of HP70 resulted in a two-domain structure, comprising the catalytic domain and a C-terminal domain which includes about 100 amino acids. On the basis of the modelled structure the enzyme was truncated by deletion of most of the C-terminal domain yielding HP70-C477.  This structural modification allowed effective expression of active enzyme using E. coli BL21-Gold as the host. Specific activity of HP70-C477 determined with suc-l-Ala-l-Ala-l-Pro-l-Phe-p-nitroanilide as the substrate was 30 ± 5 U/mg compared to 8 ± 1 U/mg of the native enzyme. HP70-C477 was most active at 40 °C and pH 7–11; these conditions are prerequisite for a potential application as detergent enzyme. Determination of kinetic parameters at 40 °C and pH = 9.5 resulted in KM = 0.23 ± 0.01 mM and kcat = 167.5 ± 3.6 s⁻¹. MS-analysis of peptide fragments obtained from incubation of HP70 and HP70-C477 with insulin B indicated that the C-terminal domain influences the cleavage preferences of the enzyme. Washing experiments confirmed the high potential of HP70-C477 as detergent protease.		Amsterdam	Elsevier	2010		8	Journal of biotechnology	150	408	416					1873-4863 (E-Journal); 0168-1656 (Print)					 3		10.1016/j.jbiotec.2010.09.947		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6594	Patent	published	deu	Siegert, Petra; Mussmann, Nina; O'Connell, Timothy; Maurer, Karl-Heinz		Neue Proteasen und Mittel enthaltend diese Proteasen [Offenlegungsschrift]					München / Genf	Deutsches Patent- und Markenamt / WIPO	2010	30.12.2010	29			1	30							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6595	Patent	published	deu	Siegert, Petra; Baumstark, Rebecca; Kluin, Cornelia; O'Connell, Timothy; Maurer, Karl-Heinz; Hellmuth, Hendrik		Neue Proteasen und Mittel enthaltend diese Proteasen [Offenlegungsschrift]					München	Deutsches Patent- und Markenamt	2010	06.05.2010	29			1	30							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6596	Patent	published	deu	Siegert, Petra; Spitz, Astrid; Maurer, Karl-Heinz		Neue Proteasen und Mittel enthaltend diese Proteasen [Offenlegungsschrift]					München / Genf	Deutsches Patentamt / WIPO	2010	02.06.2010	30			1	31							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6597	Patent	published	deu	Siegert, Petra; Spitz, Astrid; Maurer, Karl-Heinz		Wasch- und Reinigungsmittel enthaltend Proteasen aus Bacillus pumilus [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patentamt / Europäisches Patentamt / WIPO	2010	02.06.2010	19			1	20							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7464	Patent	published	eng	O'Connell, Timothy; Siegert, Petra; Maurer, Karl-Heinz; Schiedel, Marc-Steffen; Vockenroth, Inga Kerstin		Method for improving the cleaning action of a detergent or cleaning agent [Internationale Patentanmeldung]					Genf	WIPO	2010	25.02.2010	14			1	15							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
