OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7409	Article	published	eng	Cehreli, Ruksan; Akpinar, Hale; Temiz Artmann, Aysegül; Sagol, Ozgul		Effects of Glutamine and Omega-3 Fatty Acids on Erythrocyte Deformability and Oxidative Damage in Rat Model of Enterocolitis							2015		8	Gastroenterology Research	8	265	273					1918-2813					 5		10.14740/gr683w		Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering			         
OPUS4-8983	Article	published	eng	Capri, Miriam; Morsiani, Cristina; Santoro, Aurelia; Moriggi, Manuela; Conte, Maria; Martucci, Morena; Bellavista, Elena; Fabbri, Cristina; Giampieri, Enrico; Albracht, Kirsten; Flück, Martin; Ruoss, Severin; Brocca, Lorenza; Canepari, Monica; Longa, Emanuela; Giulio, Irene Di; Bottinelli, Roberto; Cerretelli, Paolo; Salvioli, Stefano; Gelfi, Cecilia; Franceschi, Claudio; Narici, Marco; Rittweger, Jörn		Recovery from 6-month spaceflight at the International Space Station: muscle-related stress into a proinflammatory setting							2019		12	The FASEB journal : official publication of the Federation of American Societies for Experimental Biology	33	5168	5180										 4		10.1096/fj.201801625R		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9214	Article	published	eng	Capitain, Charlotte; Ross-Jones, Jesse; Möhring, Sophie; Tippkötter, Nils		Differential scanning calorimetry for quantification of polymer biodegradability in compost			The objective of this study is the establishment of a differential scanning calorimetry (DSC) based method for online analysis of the biodegradation of polymers in complex environments. Structural changes during biodegradation, such as an increase in brittleness or crystallinity, can be detected by carefully observing characteristic changes in DSC profiles. Until now, DSC profiles have not been used to draw quantitative conclusions about biodegradation. A new method is presented for quantifying the biodegradation using DSC data, whereby the results were validated using two reference methods.  The proposed method is applied to evaluate the biodegradation of three polymeric biomaterials: polyhydroxybutyrate (PHB), cellulose acetate (CA) and Organosolv lignin. The method is suitable for the precise quantification of the biodegradability of PHB. For CA and lignin, conclusions regarding their biodegradation can be drawn with lower resolutions. The proposed method is also able to quantify the biodegradation of blends or composite materials, which differentiates it from commonly used degradation detection methods.		Amsterdam	Elsevier	2020			International Biodeterioration & Biodegradation	149	In Press, Article number 104914						0964-8305					 		10.1016/j.ibiod.2020.104914		Fachbereich Chemie und Biotechnologie			         
OPUS4-8863	Article	published	eng	Campen, R.; Kowalski, Julia; Lyons, W.B.; Tulaczyk, S.; Dachwald, Bernd; Pettit, E.; Welch, K. A.; Mikucki, J.A.		Microbial diversity of an Antarctic subglacial community and high‐resolution replicate sampling inform hydrological connectivity in a polar desert					Weinheim	Wiley	2019			Environmental Microbiology								1462-2920					 accepted article		10.1111/1462-2920.14607		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-5003	Article	published	eng	Bühler, Yves; Christen, Marc; Kowalski, Julia; Bartelt, Perry		Sensitivity of snow avalanche simulations to digital elevation model quality and resolution			Digital elevation models (DEMs), represent the three-dimensional terrain and are the basic input for numerical snow avalanche dynamics simulations. DEMs can be acquired using topographic maps or remote-sensing technologies, such as photogrammetry or lidar. Depending on the acquisition technique, different spatial resolutions and qualities are achieved. However, there is a lack of studies that investigate the sensitivity of snow avalanche simulation algorithms to the quality and resolution of DEMs. Here, we perform calculations using the numerical avalance dynamics model RAMMS, varying the quality and spatial resolution of the underlying DEMs, while holding the simulation parameters constant. We study both channelized and open-terrain avalanche tracks with variable roughness. To quantify the variance of these simulations, we use well-documented large-scale avalanche events from Davos, Switzerland (winter 2007/08), and from our large-scale avalanche test site, Valĺee de la Sionne (winter 2005/06). We find that the DEM resolution and quality is critical for modeled flow paths, run-out distances, deposits, velocities and impact pressures. Although a spatial resolution of ~25 m is sufficient for large-scale avalanche modeling, the DEM datasets must be checked carefully for anomalies and artifacts before using them for dynamics calculations.		Cambridge	Cambridge University Press	2011		8	Annals of Glaciology	52	72	80				1727-5644						 58			snow; avalanche	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4462	Article	published	eng	Börner, Sebastian; Funke, Harald; Hendrick, P.; Recker, E.		Control system modifications for a hydrogen fuelled gas-turbine					Red Hook, NY	Curran	2010		675 S. : Ill., graph. Darst.	ISROMAC 13, 13th International Symposium on Transport Phenomena and Dynamics of Rotating Machinery, Honolulu, HI, US, Apr 4-7, 2010		665	670				978-1-617-38848-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-11134	Article	published	eng	Böhnisch, Nils; Braun, Carsten; Muscarello, Vincenzo; Marzocca, Pier		About the wing and whirl flutter of a slender wing–propeller system			Next-generation aircraft designs often incorporate multiple large propellers attached along the wingspan (distributed electric propulsion), leading to highly flexible dynamic systems that can exhibit aeroelastic instabilities. This paper introduces a validated methodology to investigate the aeroelastic instabilities of wing–propeller systems and to understand the dynamic mechanism leading to wing and whirl flutter and transition from one to the other. Factors such as nacelle positions along the wing span and chord and its propulsion system mounting stiffness are considered. Additionally, preliminary design guidelines are proposed for flutter-free wing–propeller systems applicable to novel aircraft designs. The study demonstrates how the critical speed of the wing–propeller systems is influenced by the mounting stiffness and propeller position. Weak mounting stiffnesses result in whirl flutter, while hard mounting stiffnesses lead to wing flutter. For the latter, the position of the propeller along the wing span may change the wing mode shapes and thus the flutter mechanism. Propeller positions closer to the wing tip enhance stability, but pusher configurations are more critical due to the mass distribution behind the elastic axis.		Reston, Va.	AIAA	2024		13	Journal of Aircraft		1	14					1533-3868					 		10.2514/1.C037542		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-11173	Article	published	eng	Böhnert, Arno; Blaschke, Florian; Biewendt, Marcel		Impact of sustainability on the strategic direction of luxury companies			Today’s society is undergoing a paradigm shift driven by the megatrend of sustainability. This undeniably affects all areas of Western life. This paper aims to find out how the luxury industry is dealing with this change and what adjustments are made by the companies. For this purpose, interviews were conducted with managers from the luxury industry, in which they were asked about specific measures taken by their companies as well as trends in the industry. In a subsequent evaluation, the trends in the luxury industry were summarized for the areas of ecological, social, and economic sustainability. It was found that the area of environmental sustainability is significantly more focused than the other sub-areas. Furthermore, the need for a customer survey to validate the industry-based measures was identified.		London	Revistia	2023	08.12.2022	15	European Journal of Marketing and Economics	6	70	85					2601-8659					 1			Operations; Brands; Luxury; Change	Fachbereich Wirtschaftswissenschaften			         
OPUS4-5943	Article	published	eng	Böhm, Stefan; Hellmanns, Mark; Backes, Andreas; Dilger, Klaus		Lock-in thermography based NDT of parts for the automotive industry							2006		2	Journal of adhesion and interface	Vol. 7	10	12										 No. 4				Fachbereich Energietechnik			         
OPUS4-4632	Article	published	eng	Bécret, P.; Grossen, J.; Trilla, J.; Robinson, A.; Bosschaerts, W.; Funke, Harald; Hendrick, P.		Testing and numerical study of a 10 kW hydrogen micro combustor							2007		3	International Workshop on Micro and Nanotechnology for Power Generation and Energy Conversion Applications <7, 2007, Freiburg, Breisgau>  ; PowerMEMS ; 7		367	370										 				Fachbereich Luft- und Raumfahrttechnik			         
