OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10488	Conference Proceeding	published	eng	Milkova, Kristina; Butenweg, Christoph; Dumova-Jovanoska, Elena		Region-sensitive comprehensive procedure for determination of seismic fragility curves			Seismic vulnerability estimation of existing structures is unquestionably interesting topic of high priority, particularly after earthquake events. Having in mind the vast number of old masonry buildings in North Macedonia serving as public institutions, it is evident that the structural assessment of these buildings is an issue of great importance. In this paper, a comprehensive methodology for the development of seismic fragility curves of existing masonry buildings is presented. A scenario – based method that incorporates the knowledge of the tectonic style of the considered region, the active fault characterization, the earth crust model and the historical seismicity (determined via the Neo Deterministic approach) is used for calculation of the necessary response spectra. The capacity of the investigated masonry buildings has been determined by using nonlinear static analysis. MINEA software (SDA Engineering) is used for verification of the structural safety of the structures Performance point, obtained from the intersection of the capacity of the building and the spectra used, is selected as a response parameter. The thresholds of the spectral displacement are obtained by splitting the capacity curve into five parts, utilizing empirical formulas which are represented as a function of yield displacement and ultimate displacement. As a result, four levels of damage limit states are determined. A maximum likelihood estimation procedure for the process of fragility curves determination is noted as a final step in the proposed procedure. As a result, region specific series of vulnerability curves for structures are defined.		Zagreb	University of Zagreb	2021		8 Seiten	1st Croatian Conference on Earthquake Engineering 1CroCEE		121	128										 		10.5592/CO/1CroCEE.2021.158	seismic risk; seismic vulnerability; fragility curves; masonry structures	Fachbereich Energietechnik		1st Croatian Conference on Earthquake Engineering 1CroCEE 2021, 22.–24. März 2021, University of Zagreb Faculty of Civil Engineering, Zagreb, Croatia	         
OPUS4-10491	Conference Proceeding	published	eng	Milijaš, Aleksa; Šakić, Bogdan; Marinković, Marko; Butenweg, Christoph	Papadrakakis, Manolis; Fragiadakis, Michalis	Experimental investigation of behaviour of masonry infilled RC frames under out-of-plane loading			Masonry infills are commonly used as exterior or interior walls in reinforced concrete (RC) frame structures and they can be encountered all over the world, including earthquake prone regions. Since the middle of the 20th century the behaviour of these non-structural elements under seismic loading has been studied in numerous experimental campaigns. However, most of the studies were carried out by means of in-plane tests, while there is a lack of out-of-plane experimental investigations. In this paper, the out-of-plane tests carried out on full scale masonry infilled frames are described. The results of the out-of-plane tests are presented in terms of force-displacement curves and measured out-of-plane displacements. Finally, the reliability of existing analytical approaches developed to estimate the out-of-plane strength of masonry infills is examined on presented experimental results.		Athen	National Technical University of Athens	2021		18 Seiten	Proceedings of COMPDYN 2021		829	846				978-618-85072-5-8	2623-3347					 		10.7712/120121.8528.18914	Seismic loading; Masonry infill; Out-of-plane load; Out-of-plane strength	Fachbereich Energietechnik		COMPDYN 2021, 28-30 June 2021, Streamed from Athens, Greece, 8th International Conference on Computational Methods in Structural Dynamics and Earthquake Engineering	         
OPUS4-9154	Conference Proceeding	published	eng	Matcha, Heike		Parametric possibilities: designing with parametric modelling							2007		7	Predicting the Future [25th eCAADe Conference Proceedings]		849	856				978-0-9541183-6-5						 				Fachbereich Architektur			         
OPUS4-9096	Article	published	eng	Matcha, Heike	Martens, B.	Parametrized Systems: Conceiving of Buildings as Assemblies of Varied Parts							2015		5	Real Time - Proceedings of the 33rd eCAADe Conference - Volume 2, Vienna University of Technology, Vienna, Austria, 16-18 September 2015		143	148										 				Fachbereich Architektur			         
OPUS4-8839	Conference Proceeding	published	eng	Mataré, Victor; Schiffer, Stefan; Ferrein, Alexander	Steinbauer, Gerald; Ferrein, Alexander	golog++ : An integrative system design							2019		6	CogRob 2018. Cognitive Robotics Workshop : Proceedings of the 11th Cognitive Robotics Workshop 2018 co-located with 16th International Conference on Principles of Knowledge Representation and Reasoning (KR 2018) Tempe, AZ, USA, October 27th, 2018		29	35					1613-0073					 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-10481	Conference Proceeding	published	eng	Marinković, Marko; Butenweg, Christoph	Papadrakakis, Manolis; Fragiadakis, Michalis	Experimental and numerical analysis of RC frames with decoupled masonry infills			Masonry infill walls are commonly used in reinforced concrete (RC) frame structures, also in seismically active areas, although they often experience serious damage during earthquakes. One of the main reasons for their poor behaviour is the connection to the frame, which is usually constructed using mortar. This paper describes the novel solution for infill/frame connection based on application of elastomeric material between them. The system called INODIS (Innovative Decoupled Infill System) has the aim to postpone the activation of infill in in-plane direction and at the same time to provide sufficient out-of-plane support. First, experimental tests on infilled frame specimens are presented and the comparison of the results between traditionally infilled frames and infilled frames with the INODIS system are given. The results are then used for calibration and validation of numerical model, which can be further employed for investigating the influence of some material parameters on the behaviour of infilled frames with the INODIS system.		Athen	National Technical University of Athens	2019		16 Seiten	7th ECCOMAS Thematic Conference on Computational Methods in Structural Dynamics and Earthquake Engineering		2464	2479				978-618-82844-5-6	2623-3347					 		10.7712/120119.7088.18845	Earthquake; In-plane; Out-of-plane; Isolation; Seismic	Fachbereich Energietechnik		COMPDYN 2019, 24-26 June 2019, Crete, Greece.	         
OPUS4-9188	Article	published	eng	Limpert, Nicolas; Wiesen, Patrick; Ferrein, Alexander; Kallweit, Stephan; Schiffer, Stefan		The ROSIN Project and its Outreach to South Africa							2019		5	R&D Journal	35	1	6										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5615	Article	published	eng	Laack, Walter van		The genetic code should be seen as a positioning code							2013		4	British journal of arts and social sciences. Vol. 14 (2013), No. 1		93	97					2046-9578					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6129	Article	published	eng	Krämer, Stefan; Daab, Dominique Jonas; Müller, Brigitte; Wagner, Tobias; Baader, Fabian; Hessel, Joana; Gdalewitsch, Georg; Plescher, Engelbert; Dachwald, Bernd; Wahle, Michael; Gierse, Andreas; Vetter, Rudolf; Pfützenreuter, Lysan		Development and flight-testing of a system to isolate vibrations for microgravity experiments on sounding rockets							2013		7	21st ESA Symposium on Rocket and Balloon Research		1	8										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-4813	Article	published	eng	Kotliar, Konstantin; Lanzl, Ines M.		Can vascular function be assessed by the interpretation of retinal vascular diameter changes?					Rockville, Md.	ARVO	2011		1	Investigative Ophthalmology & Visual Science, IOVS. 52 (2011), H. 1		635	636				0146-0404						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9153	Conference Proceeding	published	eng	Karzer, Rüdiger; Matcha, Heike		Experimental design-build: teaching parameter-based design							2009		5	Computation: The New Realm of Architectural Design [27th eCAADe Conference Proceedings]		153	158				978-0-9541183-8-9						 		10.52842/conf.ecaade.2009.153		Fachbereich Architektur			         
OPUS4-8887	Article	published	eng	Henderson, Colin J.; Scheer, Nico; Wolf, C. Roland		Advances in the generation of mouse models to elucidate the pathways of drug metabolism in rodents and man					London	Taylor & Francis	2009		4	Expert Review of Clinical Pharmacology	2	105	109					1751-2441					 2		10.1586/17512433.2.2.105		Fachbereich Chemie und Biotechnologie			         
OPUS4-4595	Article	published	eng	Hartung, Frank; Kesici, Sinan; Catrein, Daniel		DRM protected Dynamic Adaptive HTTP Streaming					New York, NY	ACM	2011		5	Proceedings of the 2011 ACM Multimedia Systems Conference [Elektronische Ressource] : February 23 - 25, 2011, San Jose, CA, USA / sponsored by: ACM SIGMM		277	282				9781450305181						 				Fachbereich Elektrotechnik und Informationstechnik		ACM Multimedia Systems Conference ; (2 : ; 2011.02.23-25 : ; San Jose, Calif.)	         
OPUS4-9485	Article	published	eng	Göttsche, Joachim; Alexopoulos, Spiros; Dümmler, Andreas; Maddineni, S. K.		Multi-Mirror Array Calculations With Optical Error			The optical performance of a 2-axis solar concentrator was simulated with the COMSOL Multiphysics® software. The concentrator consists of a mirror array, which was created using the application builder. The mirror facets are preconfigured to form a focal point. During tracking all mirrors are moved simultaneously in a coupled mode by 2 motors in two axes, in order to keep the system in focus with the moving sun. Optical errors on each reflecting surface were implemented in combination with the solar angular cone of ± 4.65 mrad. As a result, the intercept factor of solar radiation that is available to the receiver was calculated as a function of the transversal and longitudinal angles of incidence. In addition, the intensity distribution on the receiver plane was calculated as a function of the incidence angles.				2019		5			1	6										 			solar process heat; concentrating collector; raytracing; point-focussing system	Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-8776	Article	published	eng	Görgens, Stefan; Greubel, Steffen; Moosdorf, Andreas		How to mobilize 20,000 people: Perspectives on retail and consumer goods							2013		6			52	58										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4543	Article	published	eng	Gspandl, Stephan; Pill, Ingo; Reip, Michael; Steinbauer, Gerald; Ferrein, Alexander		Belief Management for High-Level Robot Programs							2011		5	Proceedings of the Twenty-Second International Joint Conference on Artificial Intelligence [electronic resource] : Barcelona, Catalonia, Spain, 16 - 22 July 2011 / sponsored by International Joint Conferences on Artificial Intelligence (IJCAI) and the Association for the Advancement of Artificial Intelligence (AAAI). Ed. by Toby Walsh		900	905										 				Fachbereich Elektrotechnik und Informationstechnik		International Joint Conference on Artificial Intelligence ; (22 : ; 2011.07.16-22 : ; Barcelona, Spain) ; IJCAI ; (22 : ; 2011.07.16-22 : ; Barcelona, Spain)	         
OPUS4-5108	Article	published	eng	Gebhardt, Andreas; Fateri, Miranda		3D printing and its applications			Eine zunehmende Anzahl von Artikeln in Publikumszeitschriften und Journalen rückt die direkte Herstellung von Bauteilen und Figuren immer mehr in das Bewusstsein einer breiten Öffentlichkeit. Leider ergibt sich nur selten ein einigermaßen vollständiges Bild davon, wie und in welchen Lebensbereichen diese Techniken unseren Alltag verändern werden. Das liegt auch daran, dass die meisten Artikel sehr technisch geprägt sind und sich nur punktuell auf Beispiele stützen. Dieser Beitrag geht von den Bedürfnissen der Menschen aus, wie sie z.B. in der Maslow’schen Bedürfnispyramide strukturiert dargestellt sind und unterstreicht dadurch, dass 3D Printing (oder Additive Manufacturing resp. Rapid Prototyping) bereits alle Lebensbereiche erfasst hat und im Begriff ist, viele davon zu revolutionieren.		Aachen	Fachhochschule Aachen	2013			RTejournal - Forum für Rapid Technologie	10							1614-0923					 1	urn:nbn:de:0009-2-35626			Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4555	Article	published	eng	Ferrein, Alexander; Rens, Gavin; Poel, Etienne van der		A BDI agent architecture for a POMDP planner / Rens, Gavin ; Ferrein, Alexander ; Poel, Etienne van der							2009		5			1	6										 				Fachbereich Elektrotechnik und Informationstechnik		9th International Symposium on Logical Formalization of Commonsense Reasoning: Commonsense 2009, Toronto, Canada, 1-3 June, 2009	         
OPUS4-4586	Article	published	eng	Ferrein, Alexander; Rens, Gavin; Meyer, Thomas; Lakemeyer, Gerhard		A Logic for Specifying Partially Observable Stochastic Domains / Rens, Gavin ; Meyer, Thomas ; Ferrein, Alexander ; Lakemeyer, Gerhard							2011		7	Proceedings of the Ninth International Workshop pn non-Monotonic Reasoning, Action and Change (NRAC`11)		15	22										 				Fachbereich Elektrotechnik und Informationstechnik		Technical Report RMIT-TR-11-02	         
OPUS4-7414	Article	published	eng	Fateri, Miranda; Gebhardt, Andreas		Additive manufactured mechanical disentanglement lock					Aachen	Fachhochschule Aachen	2015			RTejournal - Forum für Rapid Technologie	12							1614-0923					 	urn:nbn:de:0009-2-42147			Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7561	Article	published	eng	Edip, Kemal; Garevski, Mihail; Butenweg, Christoph; Sesov, Vlatko; Cvetanovska, Julijana; Gjorgiev, Igor		Numerical simulation of geotechnical problems by coupled finite and infinite elements					Libertyville	David Publishing	2013		9	Journal of civil engineering and architecture	7	68	77					1934-7359 (E-Journal)					 1				Fachbereich Energietechnik			         
OPUS4-4930	Article	published	eng	Digel, Ilya; Dachwald, Bernd; Artmann, Gerhard; Linder, Peter; Funke, O.		A concept of a probe for particle analysis and life detection in icy environments							2009		23			1	24										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		International workshop “Europa lander: science goals and experiments”, Space Research Institute (IKI), Moscow, Russia 9-13 February 2009	         
OPUS4-10553	Article	published	eng	Dickhoff, Jens; Horikawa, Atsushi; Funke, Harald		Hydrogen Combustion - new DLE Combustor Addresses NOx Emissions and Flashback					Cranbury	MJH Life Sciences	2021		1	Turbomachinery international : the global journal of energy equipment	62	26	27					2767-2328					 4				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5981	Article	published	eng	Deppe, Veronika Maria; Klatte, Stephanie; Bongaerts, Johannes; Maurer, Karl-Heinz; O'Connell, Timothy; Meinhardt, Friedhelm		Genetic control of Amadori product degradation in Bacillus subtilis via regulation of frlBONMD expression by FrlR					New York	American Society of Mechanical Engineers (ASME)	2011		7	Applied and environmental microbiology	Vol. 77	2839	2846					1098-5336 (E-Journal); 0003-6919 (Print); 0099-2240 (Print)					 No. 9				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6117	Article	published	eng	Buniatyan, V.; Huck, Christina; Poghossian, Arshak; Aroutiounian, V. M.; Schöning, Michael Josef		BaxSr1-x TiO3/pc-Si heterojunction					Yerevan	National Academy of Sciences of Armenia	2013		10	Armenian journal of physics	6	177	187					1829-1171					 4				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6116	Article	published	eng	Buniatyan, V.; Huck, Christina; Poghossian, Arshak; Aroutiounian, V. M.; Schöning, Michael Josef		BaxSr1-x TiO3/pc-Si heterojunction capacitance					Yerevan	National Academy of Sciences of Armenia	2013		9	Armenian journal of physics	6	188	197					1829-1171					 4				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-11001	Article	published	eng	Bung, Daniel Bernhard; Erpicum, Sébastien; Tullis, Blanke P.		Advances in hydraulic structures engineering					Reston, Va.	ASCE	2020		1 Seite	Journal of Hydraulic Engineering	147							0733-9429 (Druckausgabe)					 1		10.1061/(ASCE)HY.1943-7900.0001851		Fachbereich Bauingenieurwesen			         
OPUS4-8000	Article	published	eng	Bitz, Andreas; Felder, Jorg; Wittig, Tilmann		Designing MRI Coils with Aid of Simulation					Cleveland, Ohio	Penton	2013			Microwaves & RF	52	56						0745-2993					 7				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8757	Article	published	eng	Bernecker, Andreas		Divided Government and the Adoption of Economic Reforms					München	Ifo Institute for Economic Research	2014		5	CESifo DICE Report - Journal for Institutional Comparison	12	47	52					1612-0663					 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8758	Book	published	eng	Bernecker, Andreas		Essays in Empirical Political Economics							2014		XI, 174 S. : Ill., graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Mannheim, Univ., Diss., 2014.	         
OPUS4-4648	Article	published	eng	Bergmann, Sandra; Demuth, Bastian; Sander, Volker		A Web Framework for Workflow Submission and Monitoring via UNICORE 6 based on Distributable Scientific Workflow Templates					Jülich	Forschungszentrum Jülich	2011		IV, 150 S. Ill., graph. Darst.	UNICORE Summit 2011 : proceedings, 7-8 July 2011, Torun, Poland / Mathilde Romberg ... (Eds.)		45	50				9783893367504						 				Fachbereich Medizintechnik und Technomathematik		UNICORE Summit ; (2011 ; 2011.07.07-08 ; Torun) ; Schriften des Forschungszentrums Jülich IAS Series 9	         
OPUS4-10486	Conference Proceeding	published	eng	Balaskas, Georgios; Hoffmeister, Benno; Butenweg, Christoph; Pilz, Marco; Bauer, Anna	Papadrakakis, Manolis; Fragiadakis, Michalis	Earthquake early warning and response system based on intelligent seismic and monitoring sensors embedded in a communication platform and coupled with BIM models			This paper describes the concept of an innovative, interdisciplinary, user-oriented earthquake warning and rapid response system coupled with a structural health monitoring system (SHM), capable to detect structural damages in real time. The novel system is based on interconnected decentralized seismic and structural health monitoring sensors. It is developed and will be exemplarily applied on critical infrastructures in Lower Rhine Region, in particular on a road bridge and within a chemical industrial facility. A communication network is responsible to exchange information between sensors and forward warnings and status reports about infrastructures’health condition to the concerned recipients (e.g., facility operators, local authorities). Safety measures such as emergency shutdowns are activated to mitigate structural damages and damage propagation. Local monitoring systems of the infrastructures are integrated in BIM models. The visualization of sensor data and the graphic representation of the detected damages provide spatial content to sensors data and serve as a useful and effective tool for the decision-making processes after an earthquake in the region under consideration.		Athen	National Technical University of Athens	2021		12 Seiten	Proceedings of COMPDYN 2021		987	998				978-618-85072-5-8	2623-3347					 		10.7712/120121.8539.18855	early warning and response system; interconnected sensor systems; seismic structural damage detection via SHM; integration SHM in BIM	Fachbereich Energietechnik		COMPDYN 2021, 28-30 June 2021, Streamed from Athens, Greece, 8th International Conference on Computational Methods in Structural Dynamics and Earthquake Engineering	         
