OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4935	Conference Proceeding	published	eng	Logen, Steffen; Höfken, Hans; Schuba, Marko		Simplifying RAM Forensics : A GUI and Extensions for the Volatility Framework			The Volatility Framework is a collection of tools for the analysis of computer RAM. The framework offers a multitude of analysis options and is used by many investigators worldwide. Volatility currently comes with a command line interface only, which might be a hinderer for some investigators to use the tool. In this paper we present a GUI and extensions for the Volatility Framework, which on the one hand simplify the usage of the tool and on the other hand offer additional functionality like storage of results in a database, shortcuts for long Volatility Framework command sequences, and entirely new commands based on correlation of data stored in the database.		New York	IEEE	2012		4	2012 Seventh International Conference on Availability, Reliability and Security (ARES), 20-24 August 2012, Prague, Czech Republic		620	624				978-1-4673-2244-7						 		10.1109/ARES.2012.12		Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht		         
OPUS4-5574	Conference Proceeding	published	eng	Schütz, P.; Breuer, M.; Höfken, Hans-Wilhelm; Schuba, Marko		Malware proof on mobile phone exhibits based on GSM/GPRS traces						The Society of Digital Information and Wireless Communication	2013		7	The Second International Conference on Cyber Security, Cyber Peacefare and Digital Forensic (CyberSec 2013) : 04.03. - 06.03.2013, Kuala Lumpur, Malaysia		89	96				978-0-9853483-7-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5179	Conference Proceeding	published	eng	Engels, Elmar; Schnabel, Holger		Rapid-control-prototyping of industrial drives for the sercos automation bus			This article describes the functionality of a MATLAB® library that can be used to develop motion-logic applications in MATLAB programming language for industrial drive and control systems using the well known sercos automation bus. Therewith MATLAB's functionality is extended to designing automation applications from single axis machines up to multi-kinematic robots.				2012		4	13th International Workshop on Mechatronics (MECATRONICS), 2012 9th France-Japan & 7th Europe-Asia Congress on and Research and Education in Mechatronics (REM)		177	181				978-1-4673-4771-6						 			MATLAB , MLPI , Motion control , Open Core , industrial drives , rapid control prototypin , sercos automation bus	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5242	Conference Proceeding	published	eng	Engels, Elmar		A field bus library for MATLAB based on open core engineering							2013			Proceedings to the 14th International Workshop on Research and Education in Mechatronics, REM 2013, Wien, 05.06.-06.06.2013.							978-3-90275-907-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5933	Conference Proceeding	published	eng	Stöbe, Rolf; Höfken, Hans-Wilhelm; Schuba, Marko; Breuer, Michael		Artificial ageing of mobile devices using a simulated GSM/GPRS network						IEEE	2013		4	Eighth International Conference on Availability, Reliability and Security (ARES) : 2-6 Sept. 2013, Regensburg		493	497										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6937	Conference Proceeding	published	eng	Bonney, Gregor; Höfken, Hans-Wilhelm; Paffen, Benedikt; Schuba, Marko		ICS/SCADA Security - Analysis of a Beckhoff CX5020 PLC							2015		5	1st International Conference on Information Systems Security and Privacy : ICISSP 2015		1	6						International Conference on Information Systems Security and Privacy <1, 2015, Angers>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7399	Conference Proceeding	published	eng	Lindenlauf, Simon; Höfken, Hans-Wilhelm; Schuba, Marko		Cold Boot Attacks on DDR2 and DDR3 SDRAM							2015		5	10th International Conference on Availability, Reliability and Security (ARES) 2015		287	292										 		10.1109/ARES.2015.28		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6272	Conference Proceeding	published	eng			B-AMC — broadband aeronautical multi-carrier communications							2008		11	Integrated Communications, Navigation and Surveillance Conference : [ICNS 2008] ; Bethesda, Md., 5 - 7 May 2008		1	12				978-1-4244-2303-3 ; 978-1-4244-2304-0		Institute of Electrical and Electronics Engineers	Integrated Communications, Navigation and Surveillance Conference <2008, Bethesda, Md.>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6273	Conference Proceeding	published	eng	Schnell, Michael; Brandes, Sinja; Gligorevic, Snjezana; Walter, M.; Rihacek, Christoph; Sajatovic, Miodrag; Haindl, Bernhard		Interference mitigation for broadband L-DACS							2008		NaN	27th IEEE/AIAA Digital Avionics Systems Conference : DASC 2008 : 26-30 Oct. 2008, St. Paul, Minn.		2B2-1	2B2-12				978-1-4244-2207-4 ; 978-1-4244-2208-1		Institute of Electrical and Electronics Engineers	Digital Avionics Systems Conference <27, 2008, St. Paul, Minn.>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6274	Conference Proceeding	published	eng	Brandes, Sinja; Epple, U.; Gligorevic, Snjezana; Schnell, Michael; Haindl, Bernhard; Sajatovic, Miodrag		Physical layer specification of the L-band Digital Aeronautical Communications System (L-DACS1)							2009		11	Integrated Communications, Navigation and Surveillance Conference : ICNS '09 : 13 - 15 May 2009, Arlington, Va.		1	12				978-1-4244-4733-6 ; 978-1-4244-4734-3		Institute of Electrical and Electronics Engineers	Integrated Communications, Navigation and Surveillance Conference <2009, Arlington, Va.>			 				Fachbereich Elektrotechnik und Informationstechnik			         
