OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7076	Article	published	eng	Huck, Christina; Poghossian, Arshak; Bäcker, Matthias; Reisert, Steffen; Kramer, Friederike; Begoyan, Vardges K.; Buniatyan, Vahe V.; Schöning, Michael Josef		Multi-parameter sensing using high-k oxide of barium strontium titanate			High-k perovskite oxide of barium strontium titanate (BST) represents a very attractive multi-functional transducer material for the development of (bio-)chemical sensors. In this work, a Si-based sensor chip containing Pt interdigitated electrodes covered with a thin BST layer (485 nm) has been developed for multi-parameter chemical sensing. The chip has been applied for the contactless measurement of the electrolyte conductivity, the detection of adsorbed charged macromolecules (positively charged polyelectrolytes of polyethylenimine) and the concentration of hydrogen peroxide (H2O2) vapor. The experimental results of functional testing of individual sensors are presented. The mechanism of the BST sensitivity to charged polyelectrolytes and H2O2 vapor has been proposed and discussed.		Weinheim	Wiley	2015		1254	Physica status solidi (a)	212	1259						1862-6319					 6		10.1002/pssa.201431911		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6622	Article	published	eng	Reisert, Steffen; Geissler, H.; Weiler, C.; Wagner, P.; Schöning, Michael Josef		Multiple sensor-type system for monitoring the microbicidal effectiveness of aseptic sterilisation processes			The present work describes a novel multiple sensor-type system for the real-time analysis of aseptic sterilisation processes employing gaseous hydrogen peroxide (H2O2) as a sterilant. The inactivation kinetics of Bacillus atrophaeus by gaseous H2O2 have been investigated by means of a methodical calibration experiment, taking into account the process variables H2O2 concentration, humidity and gas temperature. It has been found that the microbicidal effectiveness at H2O2 concentrations above 2% v/v is largely determined by the concentration itself, while at lower H2O2 concentrations, the gas temperature and humidity play a leading role. Furthermore, the responses of different types of gas sensors towards the influencing factors of the sterilisation process have been analysed within the same experiment. Based on a correlation established between the inactivation kinetics and the sensor responses, a calorimetric H2O2 sensor and a metal-oxide semiconductor (MOX) sensor have been identified as possible candidates for monitoring the microbicidal effectiveness of aseptic sterilisation processes employing gaseous H2O2. Therefore, two linear models that describe the relationship between sensor response and microbicidal effectiveness have been proposed.				2015		7	Food control	47	615	622					1873-7129 (E-Journal); 0956-7135 (Print)					 		10.1016/j.foodcont.2014.07.063		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6815	Article	published	eng	Huck, Christina; Poghossian, Arshak; Bäcker, Matthias; Reisert, Steffen; Schubert, J.; Zander, W.; Begoyan, V. K.; Buniatyan, V. V.; Schöning, Michael Josef		Chemical sensors based on a high-k perovskite oxide of barium strontium titanate			High-k perovskite oxide of barium strontium titanate (BST) represents a very attractive multi-functional transducer material for the development of (bio-)chemical sensors for liquids. In this work, BST films have been applied as a sensitive transducer material for a label-free detection of adsorbed charged macromolecules (positively charged polyelectrolytes) and concentration of hydrogen peroxide vapor as well as protection insulator layer for a contactless electrolyte-conductivity sensor. The experimental results of characterization of individual sensors are presented. Special emphasis is devoted towards the development of a capacitively-coupled contactless electrolyte-conductivity sensor.		Amsterdam	Elsevier	2014		3	Procedia Engineering	87	28	31					1877-7058					 		10.1016/j.proeng.2014.11.258	barium strontium titanate; high-k material; contactless conductivity sensor; multi-functional material; hydrogen peroxide	Fachbereich Medizintechnik und Technomathematik	CC BY-NC-ND 3.0	EUROSENSORS 2014 ; European Conference on Solid-State Transducers <28, 2014>	         
OPUS4-5149	Article	published	eng	Hennemann, Jörg; Kohl, Claus-Dieter; Reisert, Steffen; Kirchner, Patrick; Schöning, Michael Josef		Copper oxide nanofibres for detection of hydrogen peroxide vapour at high concentrations			We present a sensor concept based on copper(II)oxide (CuO) nanofibres for the detection of hydrogen peroxide (H2O2) vapour in the percent per volume (% v/v) range. The fibres were produced by using the electrospinning technique. To avoid water condensation in the pores, the fibres were initially modified by an exposure to H2S to get an enclosed surface. By a thermal treatment at 350 °C the fibres were oxidised back to CuO. Thereby, the visible pores disappear which was verified by SEM analysis. The fibres show a decrease of resistance with increasing H2O2  concentration which is due to the fact that hydrogen peroxide is an oxidising gas and CuO a p-type semiconductor. The sensor shows a change of resistance within the minute range to the exposure until the maximum concentration of 6.9% v/v H2O2. At operating temperatures below 450 °C the corresponding sensor response to a concentration of 4.1% v/v increases. The sensor shows a good reproducibility of the signal at different measurements. CuO seems to be a suitable candidate for the detection of H2O2 vapour at high concentrations.  Resistance behaviour of the sensor under exposure to H2O2 vapours between 2.3 and 6.9% v/v at an operating temperature of 450 °C.		Weinheim	Wiley	2013		4	physica status solidi (a)	210	859	863					1862-6319					 5		10.1002/pssa.201200775		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5150	Article	published	eng	Reisert, Steffen; Schneider, Benno; Geissler, Hanno; Gompel, Matthias van; Wagner, Patrick; Schöning, Michael Josef		Multi-sensor chip for the investigation of different types of metal oxides for the detection of H2O2 in the ppm range			In this work, a multi-sensor chip for the investigation of the sensing properties of different types of metal oxides towards hydrogen peroxide in the ppm range is presented. The fabrication process and physical characterization of the multi-sensor chip are described. Pure SnO2 and WO3 as well as Pd- and Pt-doped SnO2 films are characterized in terms of their sensitivity to H2O2. The sensing films have been prepared by drop-coating of water-dispensed nano-powders. A physical characterization, including scanning electron microscopy and X-ray diffraction analysis of the deposited metal-oxide films, was done. From the measurements in hydrogen peroxide atmosphere, it could be shown, that all of the tested metal oxide films are suitable for the detection of H2O2 in the ppm range. The highest sensitivity and reproducibility was achieved using Pt-doped SnO2.  Calibration plot of a SnO2, WO3, Pt-, and Pd-doped SnO2 gas sensor for H2O2 concentrations in the ppm range.		Weinheim	Wiley	2013		6	physica status solidi (a)	210	898	904					1862-6319					 5				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5995	Article	published	eng	Reisert, Steffen; Geissler, Hanno; Flörke, Rudolf; Weiler, Christian; Wagner, Patrick; Schöning, Michael Josef		Characterisation of aseptic sterilisation processes using an electronic nose					Genève	Inderscience Enterprises	2013		14	International journal of nanotechnology	Vol. 10	470	484					1475-7435 (Print) 7141-8151 (Online)					 No. 5-7				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4756	Article	published	eng	Kirchner, Patrick; Reisert, Steffen; Pütz, Patrick; Keusgen, Michael; Schöning, Michael Josef		Characterisation of polymeric materials as passivation layer for calorimetric H2O2 gas sensors			Calorimetric gas sensors for monitoring the H₂O₂ concentration at elevated temperatures in industrial sterilisation processes have been presented in previous works. These sensors are built up in form of a differential set-up of a catalytically active and passive temperature-sensitive structure. Although, various types of catalytically active dispersions have been studied, the passivation layer has to be established and therefore, chemically as well as physically characterised. In the present work, fluorinated ethylene propylene (FEP), perfluoralkoxy (PFA) and epoxy-based SU-8 photoresist as temperature-stable polymeric materials have been investigated for sensor passivation in terms of their chemical inertness against H₂O₂, their hygroscopic properties as well as their morphology. The polymeric materials were deposited via spin-coating on the temperature-sensitive structure, wherein spin-coated FEP and PFA show slight agglomerates. However, they possess a low absorption of humidity due to their hydrophobic surface, whereas the SU-8 layer has a closed surface but shows a slightly higher absorption of water. All of them were inert against gaseous H₂O₂ during the characterisation in H₂O₂ atmosphere that demonstrates their suitability as passivation layer for calorimetric H₂O₂ gas sensors.		Weinheim	Wiley-VCH	2012		4	Physica Status Solidi (a)	209	859	863					1862-6319					 5		10.1002/pssa.201100773		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4366	Article	published	eng	Reisert, Steffen; Geissler, Hanno; Flörke, Rudolf; Näther, Niko; Wagner, Patrick; Schöning, Michael Josef		Towards a multi-sensor system for the evaluation of aseptic processes employing hydrogen peroxide vapour (H2O2)					Weinheim	Wiley	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1351	1356				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4388	Article	published	eng	Reisert, Steffen; Geissler, H.; Florke, R.; Wagner, P.; Wagner, Torsten; Schöning, Michael Josef		Controlling aseptic sterilization processes by means of a multi-sensor system					New York	IEEE	2011		4			18	22										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		2011 IEEE Workshop on Merging Fields of Computational Intelligence and Sensor Technology ; 11.-15. April 2011 Paris, France	         
OPUS4-3973	Article	published	eng	Reisert, Steffen; Henkel, Hartmut; Schneider, Andreas; Schäfer, Daniel; Friedrich, Peter; Berger, Jörg; Schöning, Michael Josef		Development of a handheld sensor system for the online measurement of hydrogen peroxide in aseptic filling systems							2010		5	Physica Status Solidi (A). 207 (2010), H. 4		913	918				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
