OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7170	Conference Proceeding	published	eng	Buda, Aurel; Jozenfini, B.; Wollert, Jörg		Mobile ad-hoc Network for home automation based on ZigBee application framework					Poing	Design & Elektronik	2007		4	1st European ZigBee Developer's Conference : June 18 - 20, 2007, Munich, Germany		1	5						European ZigBee Developer's Conference <1, 2007, München>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7167	Article	published	deu	Wollert, Jörg		Wireless in industriellen Anwendungen							2007		6	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Scout : Leitfaden für Elektronik-Entwickler		40	46					1863-3420					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7101	Conference Proceeding	published	deu	Buda, Aurel; Vredal, Andreas; Wollert, Jörg	Wollert, Jörg	Einfache Integration von funkgestützten Kommunikationssystemen in der Automation					Berlin	Aka	2007		9	Wireless Technologies : 9. Kongress, 18. - 19. September 2007, Stuttgart ; von der Technologie zur Anwendung		189	198				978-3-89838-084-3		Wireless-Technologies-Kongress <9, 2007, Stuttgart>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7014	Conference Proceeding	published	eng	Vedral, Andreas; Kruse, Thomas; Wollert, Jörg		Development and performance evaluation of an antenna diversity module for industrial communication based on IEEE 802.15.4					Piscataway, NJ	IEEE	2007		9	12th IEEE International Conference on Emerging Technologies and Factory Automation : ETFA 2007 : proceedings : 25-28 Sept. 2007, Patras, Greece		177	186				1424408261 ; 9781424408269		International Conference on Emerging Technologies and Factory Automation <12, 2007, Patras, Greece>	Institution of Electrical and Electronic Engineers			 		10.1109/EFTA.2007.4416769		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7013	Conference Proceeding	published	deu	Wollert, Jörg		Fahrzeug-Umwelt Kommunikation? Chancen und Herausforderungen					Poing	Design & Elektronik	2007		7	Begleittexte zum Entwicklerforum Kfz-Elektronik & FlexRay Solution Day : 15. Mai 2007, Ludwigsburg / hrsg. von Caspar Grote ...		39	46							Entwicklerforum Kfz-Elektronik <2007, Ludwigsburg> ; FlexRay Solution Day <2007, Ludwigsburg>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7012	Conference Proceeding	published	deu	Wollert, Jörg		Mobility - Integration von Offboard-Devices in Fahrzeugen					Poing	Design & Elektronik	2007		7	Begleittexte zum Entwicklerforum Kfz-Elektronik & FlexRay Solution Day : 15. Mai 2007, Ludwigsburg / hrsg. von Caspar Grote ...		47	54							Entwicklerforum Kfz-Elektronik <2007, Ludwigsburg> ; FlexRay Solution Day <2007, Ludwigsburg>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6988	Article	published	deu	Wollert, Jörg		Funk für die Sicherheit auf vier Rädern : Chancen und Herausforderungen in der Fahrzeug-Umwelt-Kommunikation							2007		5	Elektronik automotive : Magazin für Entwicklungen in der Kfz-Elektronik und Telematik		78	83					1614-0125					 H. 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6987	Article	published	deu	Wollert, Jörg; Kruse, Thomas; Vedral, Andreas		Die Kraft der drei Antennen : zuverlässige Funkkommunikation für die Automatisierungstechnik							2007		6	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme	56	36	42					0013-5658; 1611-5120					 Sonderh. 2				Fachbereich Maschinenbau und Mechatronik		Printausgabe in der Bibliothek vorhanden: 23 Z 133; 63 ZS 035	         
OPUS4-6986	Article	published	deu	Wollert, Jörg		UWB, ZigBee und Z-Wave in der Automatisierung : neue Konkurrenzsituation bei Short Range Wireless?							2007		3	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 56	62	65					0013-5658					 H. 2				Fachbereich Maschinenbau und Mechatronik		Printausgabe in der Bibliothek vorhanden: 23 Z 133; 63 ZS 035	         
OPUS4-6892	Book	published	deu	Wollert, Jörg		Wireless-Technologies-Kongress 2007 : von der Technologie zur Anwendung ; [wireless technologies, 9. Kongress, 18. - 19. September 2007, Stuttgart] / Hrsg. Jörg F. Wollert					Düsseldorf	VDI-Verl.	2007		VIII, 308 S.								978-3-89838-084-3		Wireless-Technologies-Kongress <9, 2007, Stuttgart>				 				Fachbereich Maschinenbau und Mechatronik			         
