OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5221	Conference Proceeding	published	eng	Ringbeck, Thorsten; Hagebeuker, Bianca	Grün, Armin	A 3D time of flight camera of object detection					Zürich	ETH	2007		15	Optical 3-D measurement techniques VIII : applications in GIS, mapping, manufacturing, quality control, robotics, navigation, mobile mapping, medical imaging, cultural heritage, VR generation and animation; papers presented to the conference organized at ETH Zurich, Switzerland, July 9 - 12, 2007. - Vol. 1		1	16				3-906467-67-8 (Gesamtwerk)						 				Fachbereich Elektrotechnik und Informationstechnik		Conference on Optical 3-D Measurement Techniques <8, 2007, Zürich>	         
OPUS4-4071	Article	published	eng	Prume, Klaus; Booij, W. E.; Vogl, A. H.; Wang, D. T.		A simple and powerful analytical model for MEMS piezoelectric multimorphs  / Booij, W. E. ; Vogl, A. H. ; Wang, D. T. ; Tyholdt, F. ; Ostbo, N. P. ; Raeder, H. ; Prume, K.							2007		6	Journal of Electroceramics. 19 (2007), H. 4		387	393				1385-3449						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4562	Article	published	eng	Ferrein, Alexander; Beck, Daniel; Lakemeyer, Gerhard		A Simulation Environment for Middle-Size Robots with Multi-level Abstraction / Beck, Daniel ; Ferrein, Alexander ; Lakemeyer, Gerhard					Berlin	Springer	2007		11	RoboCup 2007: Robot Soccer World Cup XI		136	147				978-3-540-68846-4						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 5001	         
OPUS4-6271	Conference Proceeding	published	eng	Rokitansky, Carl-Herbert; Ehammer, Max; Gräupl, Thomas; Schnell, Michael; Brandes, Sinja; Gligorevic, Snjezana; Rihacek, Christoph; Sajatovic, Miodrag		B-AMC a system for future broadband aeronautical multi-carrier communications in the L-BAND							2007		NaN	IEEE/AIAA 26th Digital Avionics Systems Conference ; DASC '07 ; 21 - 25 Oct. 2007, Dallas, Texas		4D2-1	4D2-13				978-1-4244-1108-5		Institute of Electrical and Electronics Engineers	Digital Avionics Systems Conference <26, 2007, Dallas, Tex.>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6301	Conference Proceeding	published	eng	Rokitansky, Carl-Herbert; Ehammer, Max; Gräupl, Thomas; Schnell, Michael; Brandes, Sinja; Gligorevic, Snjezana; Rihacek, Christoph; Sajatovic, Miodrag		B-AMC – Aeronautical Broadband Communication in the L-Band					Bonn	Deutschen Gesellschaft für Luft- und Raumfahrt	2007		9	First CEAS European Air and Space Conference : Motto: century perspectives : Deutscher Luft-und Raumfahrtkongress 2007 : 10-13 September 2007 in Berlin, Germany. (Jahrbuch der Deutschen Gesellschaft für Luft- und Raumfahrt 2007 ; Bd. 1-5. - Enth.: Jahrbuch der Deutschen Gesellschaft für Luft- und Raumfahrt 2006 ; Bd. 3)		487	496					0070-4083	European Air and Space Conference <1, 2007, Berlin>	Deutscher Luft- und Raumfahrtkongress <2007, Berlin>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6270	Conference Proceeding	published	eng	Sajatovic, Miodrag; Rihacek, Christoph; Haindl, Bernhard; Schnell, Michael; Brandes, Sinja; Gligorevic, Snjezana		Broadband VHF (B-VHF) project achievements and follow-on activities							2007		7	Integrated Communications, Navigation and Surveillance Conference : Herndon, VA, 1 - 3 May 2007		1	8				1-4244-1216-1		Institute of Electrical and Electronics Engineers	Integrated Communications, Navigation and Surveillance Conference <2007, Herndon, VA>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4072	Article	published	eng	Prume, Klaus; Tyholdt, F.; Calame, F.; Raeder, H.		Chemically derived seeding layer for {100}-textured PZT thin films   / Tyholdt, F. ; Calame, F. ; Prume, K. ; Raeder, H. ; Muralt, P.							2007		3	Journal of Electroceramics. 19 (2007), H. 4		311	314				1385-3449						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4599	Article	published	eng	Hartung, Frank; Horn, Uwe; Huschke, Jörg; Kampmann, Markus		Delivery of Broadcast Services in 3G Networks / Hartung, Frank ; Horn, Uwe ; Jörg Huschke ; Kampmann, Markus ; Lohmar, Thorsten ; Lundevall, Magnus							2007		11	IEEE Transactions on Broastcasting. 53 (2007), H. 1 Part: 2		188	199				0018-9316						 				Fachbereich Elektrotechnik und Informationstechnik		campusweit: http://dx.doi.org/10.1109/TBC.2007.891711	         
OPUS4-4602	Article	published	eng	Hartung, Frank; Kampmann, M.; Horn, U.; Huschke, J.		Delivery of Mobile TV services in 3G cellular networks / Kampmann, M. ; Hartung, F.  ; Horn, U. ; Huschke, J. ; Lohmar, T.					Berlin	VDE-Verl.	2007		222 S. : Ill., graph. Darst. + 1 CD-ROM	Elektronische Medien : Vorträge des 12. Dortmunder Fernsehseminars vom 20. bis 21. März 2007 in Dortmund / Veranst.: ITG-FKTG-Fachbereich 3 ... Wiss. Tagungsleitung: R. Kays		49	52				978-3-8007-3019-3						 				Fachbereich Elektrotechnik und Informationstechnik		ITG-Fachbericht ; 199	         
OPUS4-4052	Article	published	eng	Prume, Klaus		Electrical and electromechanical characterization of piezoelectric thin films in view of MEMS application  /  Tiedke, S. ; Prume, K. ; Schmitz-Kempen, T.;							2007					702											 				Fachbereich Elektrotechnik und Informationstechnik		ISAF 2007. Sixteenth IEEE International Symposium on  Applications of Ferroelectrics, 2007	         
