OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5715	Conference Proceeding	published	deu	Andersson, J.; Ahlbrink, N.; Gall, Jan; Hirsch, T.; Nolte, V.; Teixeira Boura, Cristiano José		VICERP - dynamische Simulation von Solarturmkraftwerken					Köln	DLR	2011		[143] Bl.	Forschung und Entwicklung für solarthermische Kraftwerke : 14. Kölner Sonnenkolloquium Mittwoch, 13. Juli 2011, im Auditorium des Campus Jülich der FH Aachen : Kurzfassungen der Vorträge und Poster		2 S.											 				Solar-Institut Jülich			         
OPUS4-5716	Conference Proceeding	published	deu	Vaeßen, Christiane; Alexopoulos, Spiros; Kluczka, Sven; Sattler, Johannes Christoph; Roeb, M.; Neises, M.; Abdellatif, T.		Analyse der Verfahren zur solaren Methanolproduktion aus CO2					Köln	DLR	2011		[143] Bl.	Forschung und Entwicklung für solarthermische Kraftwerke : 14. Kölner Sonnenkolloquium Mittwoch, 13. Juli 2011, im Auditorium des Campus Jülich der FH Aachen : Kurzfassungen der Vorträge und Poster		2 S.											 				Solar-Institut Jülich			         
OPUS4-5717	Conference Proceeding	published	deu	Hoffschmidt, Bernhard		Kooperationen und Ziele am Standort Jülich					Köln	DLR	2011		[143] Bl.	Forschung und Entwicklung für solarthermische Kraftwerke : 14. Kölner Sonnenkolloquium Mittwoch, 13. Juli 2011, im Auditorium des Campus Jülich der FH Aachen : Kurzfassungen der Vorträge und Poster		4 S.											 				Solar-Institut Jülich			         
OPUS4-5718	Conference Proceeding	published	deu	Vitting, Eva		Designprojekte zu Solarenergie: Wie kommunizieren wir unsere Technik?					Köln	DLR	2011		[143] Bl.	Forschung und Entwicklung für solarthermische Kraftwerke : 14. Kölner Sonnenkolloquium Mittwoch, 13. Juli 2011, im Auditorium des Campus Jülich der FH Aachen : Kurzfassungen der Vorträge und Poster		3 S.											 				Solar-Institut Jülich			         
OPUS4-5719	Conference Proceeding	published	deu	Baumann, Torsten; Teixeira Boura, Cristiano José; Eckstein, Julian; Felinks, Jan; Göttsche, Joachim; Hoffschmidt, Bernhard; Schmitz, Stefan; Zunft, Stefan		Air-sand heat exchanger					Bonn	Eurosolar	2011		1 CD-ROM	6th International Renewable Energy Storage Conference (IRES 2011) :  November 28 - 30, 2011, bcc Berlin Congress Center, Berlin, Germany / EUROSOLAR ...													 				Solar-Institut Jülich			         
OPUS4-5656	Conference Proceeding	published	deu	Hoffschmidt, Bernhard		Solarer Luftkollektor - Entwicklung und Optimierung von bestehenden Fassadenelementen					Regensburg	OTTI-Energie-Kolleg	2005		[20], 721 S. : Ill., graph. Darst., Kt.	15. Symposium Thermische Solarenergie : 27. bis 29. April 2005, Kloster Banz, Bad Staffelstein		106	111				3-934681-39-5						 				Solar-Institut Jülich			         
OPUS4-5657	Conference Proceeding	published	deu	Hoffschmidt, Bernhard		Entwicklung eines modularen und effizienten Parabolrinnenkollektors					Regensburg	OTTI-Energie-Kolleg	2005		721 S. : Ill., graph. Darst.	15. Symposium Thermische Solarenergie : 27. bis 29. April 2005, Kloster Banz, Bad Staffelstein		158	163				3-934681-39-5						 				Solar-Institut Jülich			         
OPUS4-5660	Conference Proceeding	published	deu	Schwarzer, Klemens		Solarthermisches Entsalzungssystem mit Wärmerückgewinnung - Erste Feldtestergebnisse					Regensburg	Ostbayer. Technologie-Transfer-Inst.	2006		701 S. : Ill., graph. Darst.	16. Symposium Thermische Solarenergie : 17. bis 19. Mai 2006, Kloster Banz, Bad Staffelstein		173	178				3-934681-45-X						 				Solar-Institut Jülich			         
OPUS4-5661	Conference Proceeding	published	eng	Breitbach, Gerd; Alexopoulos, Spiros; Hoffschmidt, Bernhard		Fluid flow in porous ceramic multichannel crossflower filter modules					Burlington, Mass.	COMSOL Inc.	2007		5 S.											COMSOL Conference <Grenoble, 2007>			 				Solar-Institut Jülich			         
OPUS4-5663	Part of a Book	published	eng	Kroker, Jan; Hoffschmidt, Bernhard; Schwarzer, Klemens; Späte, Frank		PTC 1000 modular parabolic trough collector					Gleisdorf	AEE INTEC	2008		1	Process heat collectors : state of the art within task 33/IV ; IEA SHC-Task 33 and SolarPACES-Task IV: Solar heat for industrial processes : Förderkennzeichen BMBF 0329273A / Solar Heating and Cooling Executive Committee of the International Energy Agency (IEA) ; ed. Werner Weiss		45	46										 				Solar-Institut Jülich			         
OPUS4-5664	Conference Proceeding	published	eng	Schwarzer, Klemens		Desalination systems with renewable energies					Duisburg	DME	2008		219 Bl. in getr. Zählung : zahlr. Ill. und graph. Darst., Kt.	DME Seminar Desalination and Renewable Energies : June 19 and 20 2008, Solar Institut Jülich / Deutsche Meerwasserentsalzung e.V.							978-3-86861-017-8						 				Solar-Institut Jülich			         
OPUS4-5665	Conference Proceeding	published	eng	Hoffschmidt, Bernhard		Solar tower power plants					Duisbrug	DME	2008		219 Bl. in getr. Zählung : zahlr. Ill. und graph. Darst., Kt.	DME Seminar Desalination and Renewable Energies : June 19 and 20 2008, Solar Institut Jülich / Deutsche Meerwasserentsalzung e.V.							978-3-86861-017-8						 				Solar-Institut Jülich			         
OPUS4-5699	Conference Proceeding	published	eng	Fricke, Barbara; Ziolko, C.; Anthrakidis, Anette; Alexopoulos, Spiros; Hoffschmidt, Bernhard; Giese, F.; Dillig, M.		InnoSol - environmental aspects of the open volumetric receiver technology					Red Hook, NY	Curran	2012		S. 3412 - 4265	30th ISES Biennial Solar World Congress 2011 : : Kassel, Germany, 28 August - 2 September 2011. Vol. 5		3895	3900						International Solar Energy Society				 				Solar-Institut Jülich			         
OPUS4-5700	Conference Proceeding	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard; Rau, Christoph; Sattler, Johannes, Christoph		Simulation of hybrid solar tower power plants					Red Hook, NY	Curran	2012		S. 3412 - 4265	30th ISES Biennial Solar World Congress 2011 : Kassel, Germany, 28 August - 2 September 2011. Vol. 5		4044	4050						International Solar Energy Society				 				Solar-Institut Jülich			         
