OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9564	Konferenzveröffentlichung	published	eng	Adams, Moritz; Losekamm, Martin J.; Czupalla, Markus		Development of the Thermal Control System for the RadMap Telescope Experiment on the International Space Station							2020		9	International Conference on Environmental Systems		1	10										 				Fachbereich Luft- und Raumfahrttechnik		2020 International Conference on Environmental Systems, 12. Juli 2020 – 16. Juli 2020, Lissabon	         
OPUS4-5784	Buch (Monographie)	published	deu	Appel, Wolfgang; Brähler, Hermann; Breuer, Stefan; Dahlhaus, Ulrich; Esch, Thomas; Hoepke, Erich; Kopp, Stephan; Rhein, Bernd		Nutzfahrzeugtechnik : Grundlagen, Systeme, Komponenten. 7., überarb. u. erw. Aufl.					Wiesbaden	Vieweg + Teubner	2013		XXXII, 620 S. : Ill., graph. Darst.								978-3-8348-2224-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5783	Buch (Monographie)	published	deu	Appel, Wolfgang; Brähler, Hermann; Dahlhaus, Ulrich; Esch, Thomas; Kopp, Stephan; Rhein, Bernd		Nutzfahrzeugtechnik : Grundlagen, Systeme, Komponenten. 6., überarb. Aufl.					Wiesbaden	Vieweg + Teubner	2010		XXVIII, 509 S. : Ill., graph. Darst.								978-3-8348-9757-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8902	Patent	published	eng	Artmann, Gerhard; Linder, Peter; Bayer, Robin; Gossmann, Matthias		Celldrum electrode arrangement for measuring mechanical stress [Patent of invention]			The invention pertains to a CellDrum electrode arrangement for measuring mechanical stress, comprising a mechanical holder (1 ) and a non-conductive membrane (4), whereby the membrane (4) is at least partially fixed at its circumference to the mechanical holder (1), keeping it in place when the membrane (4) may bend due to forces acting on the membrane (4), the mechanical holder (1) and the membrane (4) forming a container, whereby the membrane (1) within the container comprises an cell- membrane compound layer or biological material (3) adhered to the deformable membrane 4 which in response to stimulation by an agent may exert mechanical stress to the membrane (4) such that the membrane bending stage changes whereby the container may be filled with an electrolyte, whereby an electric contact (2) is arranged allowing to contact said electrolyte when filled into to the container, whereby within a predefined geometry to the fixing of the membrane (4) an electrode (7) is arranged, whereby the electrode (7) is electrically insulated with respect to the electric contact (2) as well as said electrolyte, whereby mechanical stress due to an agent may be measured as a change in capacitance.		Geneva	WIPO	2017		18 Seiten														 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Patent auch unter EP3403090, CN109477828, US2019033245 und LU92948 veröffentlicht.	         
OPUS4-7921	Wissenschaftlicher Artikel	published	eng	Ayed, Anis Haj; Kusterer, Karsten; Funke, Harald; Keinz, Jan		CFD Based Improvement of the DLN Hydrogen Micromix Combustion Technology at Increased Energy Densities			Combined with the use of renewable energy sources for its production, Hydrogen represents a possible alternative gas turbine fuel within future low emission power generation. Due to the large difference in the physical properties of Hydrogen compared to other fuels such as natural gas, well established gas turbine combustion systems cannot be directly applied for Dry Low NOx (DLN) Hydrogen combustion. Thus, the development of DLN combustion technologies is an essential and challenging task for the future of Hydrogen fuelled gas turbines. The DLN Micromix combustion principle for hydrogen fuel has been developed to significantly reduce NOx-emissions. This combustion principle is based on cross-flow mixing of air and gaseous hydrogen which reacts in multiple miniaturized diffusion-type flames. The major advantages of this combustion principle are the inherent safety against flash-back and the low NOx-emissions due to a very short residence time of reactants in the flame region of the micro-flames. The Micromix Combustion technology has been already proven experimentally and numerically for pure Hydrogen fuel operation at different energy density levels. The aim of the present study is to analyze the influence of different geometry parameter variations on the flame structure and the NOx emission and to identify the most relevant design parameters, aiming to provide a physical understanding of the Micromix flame sensitivity to the burner design and identify further optimization potential of this innovative combustion technology while increasing its energy density and making it mature enough for real gas turbine application. The study reveals great optimization potential of the Micromix Combustion technology with respect to the DLN characteristics and gives insight into the impact of geometry modifications on flame structure and NOx emission. This allows to further increase the energy density of the Micromix burners and to integrate this technology in industrial gas turbines.			GSSRR	2016		13	American Scientific Research Journal for Engineering, Technology, and Sciences (ASRJETS)	26	290	303					2313-4402					 3				Fachbereich Luft- und Raumfahrttechnik	CC BY-NC-ND 3.0		         
OPUS4-9519	Wissenschaftlicher Artikel	published	eng	Ayed, Anis Haj; Kusterer, Karsten; Funke, Harald; Keinz, Jan; Bohn, D.		CFD based exploration of the dry-low-NOx hydrogen micromix combustion technology at increased energy densities					Amsterdam	Elsevier	2017		9	Propulsion and Power Research	6	15	24				2212-540X						 1		10.1016/j.jppr.2017.01.005	Micromix combustion; Hydrogen gas turbine; Hydrogen combustion; High hydrogen combustion; Dry-low-NOx (DLN) combustion	Fachbereich Luft- und Raumfahrttechnik	CC BY-NC 3.0		         
OPUS4-9518	Konferenzveröffentlichung	published	eng	Ayed, Anis Haj; Striegan, Constantin J. D.; Kusterer, Karsten; Funke, Harald; Kazari, M.; Horikawa, Atsushi; Okada, Kunio		Automated design space exploration of the hydrogen fueled "Micromix" combustor technology			Combined with the use of renewable energy sources for its production, Hydrogen represents a possible alternative gas turbine fuel for future low emission power generation. Due to its different physical properties compared to other fuels such as natural gas, well established gas turbine combustion systems cannot be directly applied for Dry Low NOx (DLN) Hydrogen combustion. This makes the development of new combustion technologies an essential and challenging task for the future of hydrogen fueled gas turbines. The newly developed and successfully tested “DLN Micromix” combustion technology offers a great potential to burn hydrogen in gas turbines at very low NOx emissions. Aiming to further develop an existing burner design in terms of increased energy density, a redesign is required in order to stabilise the flames at higher mass flows and to maintain low emission levels. For this purpose, a systematic design exploration has been carried out with the support of CFD and optimisation tools to identify the interactions of geometrical and design parameters on the combustor performance. Aerodynamic effects as well as flame and emission formation are observed and understood time- and cost-efficiently. Correlations between single geometric values, the pressure drop of the burner and NOx production have been identified as a result. This numeric methodology helps to reduce the effort of manufacturing and testing to few designs for single validation campaigns, in order to confirm the flame stability and NOx emissions in a wider operating condition field.				2017		7			1	8										 				Fachbereich Luft- und Raumfahrttechnik	CC BY-NC 3.0	Proceedings of the 1st Global Power and Propulsion Forum GPPF 2017, Jan 16-18, 2017, Zurich, Switzerland	         
OPUS4-10889	Wissenschaftlicher Artikel	published	eng	Baader, Fabian; Boxberg, Marc S.; Chen, Qian; Förstner, Roger; Kowalski, Julia; Dachwald, Bernd		Field-test performance of an ice-melting probe in a terrestrial analogue environment			Melting probes are a proven tool for the exploration of thick ice layers and clean sampling of subglacial water on Earth. Their compact size and ease of operation also make them a key technology for the future exploration of icy moons in our Solar System, most prominently Europa and Enceladus. For both mission planning and hardware engineering, metrics such as efficiency and expected performance in terms of achievable speed, power requirements, and necessary heating power have to be known.  Theoretical studies aim at describing thermal losses on the one hand, while laboratory experiments and field tests allow an empirical investigation of the true performance on the other hand. To investigate the practical value of a performance model for the operational performance in extraterrestrial environments, we first contrast measured data from terrestrial field tests on temperate and polythermal glaciers with results from basic heat loss models and a melt trajectory model. For this purpose, we propose conventions for the determination of two different efficiencies that can be applied to both measured data and models. One definition of efficiency is related to the melting head only, while the other definition considers the melting probe as a whole. We also present methods to combine several sources of heat loss for probes with a circular cross-section, and to translate the geometry of probes with a non-circular cross-section to analyse them in the same way. The models were selected in a way that minimizes the need to make assumptions about unknown parameters of the probe or the ice environment.  The results indicate that currently used models do not yet reliably reproduce the performance of a probe under realistic conditions. Melting velocities and efficiencies are constantly overestimated by 15 to 50 % in the models, but qualitatively agree with the field test data. Hence, losses are observed, that are not yet covered and quantified by the available loss models. We find that the deviation increases with decreasing ice temperature. We suspect that this mismatch is mainly due to the too restrictive idealization of the probe model and the fact that the probe was not operated in an efficiency-optimized manner during the field tests. With respect to space mission engineering, we find that performance and efficiency models must be used with caution in unknown ice environments, as various ice parameters have a significant effect on the melting process. Some of these are difficult to estimate from afar.		Amsterdam	Elsevier	2023	15.11.2023	Artikel 115852	Icarus													 409		10.1016/j.icarus.2023.115852		Fachbereich Luft- und Raumfahrttechnik	CC BY 3.0	Forschungsdaten hierzu: "Performance data of an ice-melting probe from field tests in two different ice environments" (https://opus.bibliothek.fh-aachen.de/opus4/frontdoor/index/index/docId/10890)	         
OPUS4-9174	Konferenzveröffentlichung	published	eng	Baader, Fabian; Keller, Denis; Lehmann, Raphael; Gerber, Lukas; Reiswich, Martin; Dachwald, Bernd; Förstner, Roger		Operating melting probes for ice penetration under sublimation  conditions and in reduced gravity on a sounding rocket							2019		8 Seiten	Proceedings of the 24th ESA Symposium on European Rocket and Balloon Programmes and related Research								0379-6566					 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		24th PAC Symposium 2019	         
OPUS4-7763	Patent	published	deu	Bagheri, Mohsen		Mobile Wartungshalle für Kletterroboter für Masten [Europäische Patentanmeldung]					Den Hague	Europäisches Patentamt	2013		18			1	19							FH Aachen			 				Fachbereich Luft- und Raumfahrttechnik			         
