OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2082	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.; Lieder, R. M.		Particle and collective properties of high spin states in heavy nuclei near z=82							1977			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1977)		985											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2058	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.; Neskakis, A.		Particle-hole symmetry observed in the angular distributions of γ-rays in ¹⁸⁹,¹⁹¹,¹⁹³ Au							1977		3	Physics letters / B. 70 (1977), H. 2		159	162				0031-9163						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2069	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		High-spin states of odd mass Au, Hg, Tl nuclei							1977			Proceedings of the International Workshop on Gross Properties of Nuclei and Nuclear Excitations / Institut für Kernphysik, Technische Hochschule Darmstadt ; Bundesministerium für Forschung und Technologie. 5 (1977)		8					0720-8715						 				Fachbereich Medizintechnik und Technomathematik		International Workshop on Gross Properties of Nuclei and Nuclear Excitations <5, 1977, Hirshegg>	         
OPUS4-2047	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		High spin states and isomers in the light transitional nuclei ¹³⁶,¹³⁷,¹³⁸ Ce					Jülich	Kernforschungsanlage	1977		XI, 160 S.	Annual report 1976 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		30											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2048	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Beuscher, H.; Gono, Y.		Search for yrast traps trough the study of and a decay after(a,xn) reactions					Jülich	Verlag des Forschungszentrums Jülich	1977			Annual report 1976 / Institut für Kernphysik Kernforschungsanlage Jülich		32											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2049	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Gono, Y.		Three particle-bands in ¹⁹⁵,¹⁹⁷ Tl					Jülich	Kernforschungsanlage	1977		XI, 160 S.	Annual report 1976 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		35											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2050	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Mariscotti, M. A. J.; Beuscher, H.; Davidson, W. F.		In-beam study of ¹⁴⁴ Gd					Jülich	Kernforschungsanlage	1977		XI, 160 S.	Annual report 1976 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		37											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2051	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		Blocking-effect in the transitional nuclei ¹⁸⁹,¹⁹¹,¹⁹³ Au					Jülich	Kernforschungsanlage	1977		XI, 160 S.	Annual report 1976 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		33											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2052	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.; Lieder, R. M.		The orange-ß-spectrometer at the external beam of the cyclotron					Jülich	Kernforschungsanlage	1977		XI, 160 S.	Annual report 1976 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		124											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2026	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.		Evidence for h₉₂ proton induced backbending in the Os region : investigation of the nuclei ¹⁸¹ Re, ¹⁸¹⁻¹⁸⁴ Os					Amsterdam	Elsevier	1976		33	Nuclear physics A	261	189	222				0375-9474						 2		10.1016/0375-9474(76)90565-0		Fachbereich Medizintechnik und Technomathematik			         
