OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-408	Wissenschaftlicher Artikel	published	deu	Schulte-Zurhausen, Manfred		[Mehrere Beiträge]					München [u.a.]	Oldenbourg	1997			Lexikon Informatik und Datenverarbeitung							3-486-22875-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-633	Wissenschaftlicher Artikel	published	deu	Timme, Michael		Die rechtliche Behandlung von Zutrittsverweigerungen gegenüber Ausländern im Gaststättengewerbe							1997		6	Zeitschrift für Ausländerrecht ZAR. Vol. 17 (1997), H. No. 3		130	136										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-766	Buch (Monographie)	published	deu	Call, Guido		Entstehung und Markteinführung von Produktneuheiten					Wiesbaden	Gabler	1997		XX, 290 S.: graph. Darst.								3409136975						 				Fachbereich Wirtschaftswissenschaften		Schriftenreihe Unternehmensführung und Marketing ; 33 ; Zugl. Techn. Hochsch., Diss.--Aachen, 1996.	         
OPUS4-791	Wissenschaftlicher Artikel	published	deu	Fredebeul-Krein, Markus		Veränderte Anforderungen an eine europäische Standardisierungspolitik in der Telekommunikation							1997		26	Zeitschrift für Wirtschaftspolitik. 46 (1997), H. 2		140	166				0721-3808						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-792	Wissenschaftlicher Artikel	published	eng	Fredebeul-Krein, Markus		Telecommunications and WTO discipline : an assessment of the WTO agreement on telecommunication services							1997		14	Telecommunications policy. 21 (1997), H. 6		477	491				0308-5961						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-807	Wissenschaftlicher Artikel	published	deu	Frings, Michael		Anwendung des Haustürgeschäftewiderrufsgesetzes unter Angehörigen (BGH, Urteil vom 17.09.1996)							1997			Wirtschaftsrechtliche Beratung : WiB ; Zeitschrift für Wirtschaftsanwälte und Unternehmensjuristen (1997)		148					0945-2346 ; 0946-244						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-808	Wissenschaftlicher Artikel	published	deu	Frings, Michael		Prozessvergleich mit Verfallklausel (OLG Düsseldorf, Urteil vom 04.05.1995)							1997			Entscheidungen zum Wirtschaftsrecht : EWiR ; Kurzkommentare (1997)		931					0177-9303						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-812	Wissenschaftlicher Artikel	published	deu	Frings, Michael		Tendenzwende in der Rechtsprechung zur Anwendung des HWiG auf Angehörige							1997		4	Verbraucher und Recht : VuR (1997)		201	205				0930-8369						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-930	Buch (Monographie)	published	deu	Jacobs, Stephan		Konfliktvisualisierung im kooperativen Entwurf / Stephan Jacobs. Mit Geleitw. von Helmut Krcmar und Matthias Jarke					Wiesbaden	Dt. Univ.-Verl.	1997		XIX, 190 S. : Ill., graph. Darst.								3-8244-6380-6						 				Fachbereich Wirtschaftswissenschaften		Gabler Edition Wissenschaft : Informationsmanagement und Computer-aided-Team; Zugl.: Aachen, Techn. Hochsch., Diss., 1996	         
OPUS4-933	Wissenschaftlicher Artikel	published	eng	Gebhardt, Michael; Jarke, Matthias; Jacobs, Stephan		A Toolkit for Negotiation Support Interfaces to Multidimensional Data					New York, NY	ACM Press	1997		XIV, 586 S : Ill., graph. Darst.	SIGMOD 1997 : proceedings ACM SIGMOD International Conference on Management of Data, May 13 - 15, 1997, Tucson, Arizona, USA / ed. by Joan M. Peckman							0897919114						 				Fachbereich Wirtschaftswissenschaften		International Conference on Management of Data ; (1997, Tucson, Ariz.)	         
OPUS4-958	Buch (Monographie)	published	deu	Janz, Norbert; Licht, Georg		Innovationen im Dienstleistungssektor : empirischer Befund und wirtschaftspolitische Konsequenzen / Georg Licht ... Unter Mitarb. von Norbert Janz					Baden-Baden	Nomos Verl.-Ges.	1997		123 S : graph. Darst.								3789051225						 				Fachbereich Wirtschaftswissenschaften		Schriftenreihe des ZEW ; 24	         
