OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4650	Article	published	eng	Gerhards, M.; Skorupa, S.; Sander, Volker; Pfeiffer, P.; Belloum, A.		Towards a security framework for a WS-HumanTask processor					New York	IEEE	2011		4	7th International Conference on  Network and Service Management (CNSM), 2011 Paris		1	5				978-3-901882-44-9						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4609	Article	published	eng	Aggarwal, Prerna; Singh, Virendra; Singh, Arjun; Scherer, Ulrich W.; Singh, Tejvir; Singla, Madan L.; Srivastava, Alok		Physico-chemical transformations in swift heavy ion modified poly(ethyleneterephthalate)					Oxford	Pergamon Press	2011		27	Radiation Physics and Chemistry		1	28				0969-806X						 				Fachbereich Chemie und Biotechnologie		In Press, Accepted Manuscript	         
OPUS4-4613	Article	published	eng	Huck, Christina; Jolly, Christina; Wagner, Patrick; Poghossian, Arshak; Schöning, Michael Josef		One-chip integrated dual amperometric/field-effect sensor for the detection of dissolved hydrogen					Amsterdam	Elsevier	2011		3	Procedia Engineering. 25 (2011)		1161	1164				1877-7058						 				Fachbereich Medizintechnik und Technomathematik		EurosensorsXXV ; Proc. Eurosensors XXV, September 4-7, 2011, Athens, Greece	         
OPUS4-4614	Article	published	eng	Wagner, Torsten; Miyamoto, Ko-ichiro; Shigihara, Noriko; Schöning, Michael Josef; Yoshinobu, Tatsuo		Microfluidic systems with free definable sensor spots by an integrated light-addressable potentiometric sensor					Amsterdam	Elsevier	2011		3	Procedia Engineering. 25 (2011)		791	794				1877-7058						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		EurosensorsXXV ; Proc. Eurosensors XXV, September 4-7, 2011, Athens, Greece	         
OPUS4-4615	Article	published	eng	Bohrn, U.; Stütz, E.; Fuchs, K.; Fleischer, M.; Schöning, Michael Josef; Wagner, P.		Air Quality Monitoring using a Whole-Cell based Sensor System					Amsterdam	Elsevier	2011		3	Procedia Engineering. 25 (2011)		1421	1424				1877-7058						 				Fachbereich Medizintechnik und Technomathematik		EurosensorsXXV ; Proc. Eurosensors XXV, September 4-7, 2011, Athens, Greece	         
OPUS4-4627	Article	published	eng	Funke, Harald; Recker, E.; Bosschaerts, W.; Boonen, Q.; Börner, Sebastian		Parametrical study of the „Micromix“ hydrogen combustion principle							2011			10th International Symposium on Experimental and Computational Aerothermodynamics of Internal Flows, ISAIF10-049, Brussels, Belgium, 4-7 July 2011													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4630	Article	published	eng	Esch, Thomas; Funke, Harald; Roosen, Peter; Jarolimek, Ulrich		Biogenic Vehicle Fuels in General Aviation Aircrafts					Wiesbaden	Springer Automotive Media	2011		5	MTZ worldwide. 72 (2011), H. 1		38	43										 				Fachbereich Luft- und Raumfahrttechnik		recherchierbar für Angehörige der FH Aachen	         
OPUS4-4634	Article	published	eng	Funke, Harald; Börner, Sebastian; Falk, F.; Hendrick, P.		Control system modifications and their effects on the operation of a hydrogen-fueled Auxiliary Power Unit					Reston, VA	American Institute of Aeronautics and Astronautics	2011		9	XX international symposium on air breathing engines 2011 : ISABE 2011, Gothenburg, Sweden, 12-16 September, 2011. Vol. 2.		929	938				9781618391803						 				Fachbereich Luft- und Raumfahrttechnik		20th International Symposium on Air Breathing Engines 2011 : (ISABE 2011) : Gothenburg, Sweden, 12-16 September, 2011.	         
OPUS4-4616	Article	published	eng	Werner, Frederik; Wagner, Torsten; Miyamoto, Ko-ichiro; Yoshinobu, Tatsuo; Schöning, Michael Josef		High speed and high resolution chemical imaging based on a new type of OLED-LAPS set-up					Amsterdam	Elsevier	2011		3	Procedia Engineering. 25 (2011)		346	349				1877-7058						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		EurosensorsXXV ; Proc. Eurosensors XXV, September 4-7, 2011, Athens, Greece	         
OPUS4-4625	Article	published	eng	Funke, Harald; Börner, Sebastian; Krebs, W.; Wolf, E.		Experimental Characterization of Low NOx Micromix Prototype Combustors for Industrial Gas Turbine Applications							2011			ASME Turbo Expo 2011 ; Vancouver, Canada, June 6-10, 2011													 				Fachbereich Luft- und Raumfahrttechnik		GT2011-45305	         
OPUS4-4586	Article	published	eng	Ferrein, Alexander; Rens, Gavin; Meyer, Thomas; Lakemeyer, Gerhard		A Logic for Specifying Partially Observable Stochastic Domains / Rens, Gavin ; Meyer, Thomas ; Ferrein, Alexander ; Lakemeyer, Gerhard							2011		7	Proceedings of the Ninth International Workshop pn non-Monotonic Reasoning, Action and Change (NRAC`11)		15	22										 				Fachbereich Elektrotechnik und Informationstechnik		Technical Report RMIT-TR-11-02	         
OPUS4-4594	Article	published	eng	Hamm, Laurits; Hartung, Frank		High Quality Visual Communication based on IMS					Berlin	VDE-Verl.	2011		154 S. : Ill., graph. Darst.	Mobilkommunikation : Technologien und Anwendungen ; Vorträge der 16. ITG-Fachtagung vom 18. bis 19. Mai 2011 in Osnabrück / Veranst.: Informationstechnische Gesellschaft im VDE (ITG) ... Tagungsleitung: Ralf Tönjes. Programmkomitee/Hrsg.: Peter Roer		80	85				978-3-8007-3352-1						 				Fachbereich Elektrotechnik und Informationstechnik		ITG-Fachbericht ; 230 ; Fachtagung Mobilkommunikation <16, 2011, Osnabrück>	         
OPUS4-4595	Article	published	eng	Hartung, Frank; Kesici, Sinan; Catrein, Daniel		DRM protected Dynamic Adaptive HTTP Streaming					New York, NY	ACM	2011		5	Proceedings of the 2011 ACM Multimedia Systems Conference [Elektronische Ressource] : February 23 - 25, 2011, San Jose, CA, USA / sponsored by: ACM SIGMM		277	282				9781450305181						 				Fachbereich Elektrotechnik und Informationstechnik		ACM Multimedia Systems Conference ; (2 : ; 2011.02.23-25 : ; San Jose, Calif.)	         
OPUS4-4584	Article	published	eng	Booysen, Tracy; Rieger, Michael; Ferrein, Alexander		Towards inexpensive robots for science & technology teaching and education in Africa					New York	IEEE	2011		5			1	6				978-1-61284-992-8						 				Fachbereich Elektrotechnik und Informationstechnik		AFRICON, 2011	         
OPUS4-4585	Article	published	eng	Ferrein, Alexander; Marais, Stephen; Potgieter, Anet; Steinbauer, Gerald		RoboCup Junior: A vehicle for S&T education in Africa?					New York	IEEE	2011		5			1	6				978-1-61284-992-8						 				Fachbereich Elektrotechnik und Informationstechnik		AFRICON, 2011	         
OPUS4-4889	Article	published	eng	Digel, Ilya		Primary thermosensory events in cells					Dordrecht [u.a.]	Springer	2011		XXIII, 1095 S.	Transient receptor potential channels / Md. Shahidul Islam, ed.		451	468				978-94-007-0264-6						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		(Advances in experimental medicine and biology ; 704)	         
OPUS4-4890	Article	published	eng	Digel, Ilya; Temiz Artmann, Aysegül		The emperor's new body : seeking for a blueprint of limb regeneration in humans					Berlin [u.a.]	Springer	2011		XLI, 541 S. : Ill., graph. Darst.	Stem cell engineering : principles and applications / Gerhard M. Artmann ... eds.		3	37				978-3-642-11864-7						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
