OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5852	Article	published	eng	Roesner, Andreas; Scheik, Sven; Olowinsky, Alexander; Gillner, Arnold; Propawe, Reinhart; Schleser, Markus; Reisgen, Uwe		Innovative approach of joining hybrid components					Orlando, Fla.	Laser Institute of America	2011		6 S.	Journal of laser applications	Vol. 23	32007						1042-346X					 Iss. 3				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5853	Article	published	eng	Roesner, Andreas; Scheik, Sven; Olowinsky, Alexander; Gillner, Arnold; Reisgen, Uwe; Schleser, Markus		Laser assisted joining of plastic metal hybrids					Amsterdam	Elsevier	2011		7	Lasers in manufacturing 2011 : proceedings of the sixth International WLT Conference on Lasers in Manufacturing, Munich, May 23 - 26 2011. (Physics procedia ; Vol. 12 (2011), Part B)		370	377					1875-3892 (E-Journal); 1875-3884 (Print)	International WLT Conference on Lasers in Manufacturing <6, München, 2011>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5854	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Zabirov, Alexander		Virtual welding equipment for simulation of GMAW processes with integration of power source regulation					Berlin	Springer	2011		10	Frontiers of materials science	Vol. 5	79	89					2095-0268 (E-Journal); 2095-025X (Print)					 Iss. 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5980	Article	published	eng	Deppe, Veronika Maria; Bongaerts, Johannes; O'Connell, Timothy; Maurer, Karl-Heinz; Meinhardt, Friedhelm		Enzymatic deglycation of Amadori products in bacteria					Berlin	Springer	2011		7	Applied microbiology and biotechnology	Vol. 90	399	406					1432-0614 (E-Journal); 0171-1741 (Print); 0175-7598 (Print); 0340-2118 (Print)					 Iss. 2				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5981	Article	published	eng	Deppe, Veronika Maria; Klatte, Stephanie; Bongaerts, Johannes; Maurer, Karl-Heinz; O'Connell, Timothy; Meinhardt, Friedhelm		Genetic control of Amadori product degradation in Bacillus subtilis via regulation of frlBONMD expression by FrlR					New York	American Society of Mechanical Engineers (ASME)	2011		7	Applied and environmental microbiology	Vol. 77	2839	2846					1098-5336 (E-Journal); 0003-6919 (Print); 0099-2240 (Print)					 No. 9				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5982	Article	published	eng	Bongaerts, Johannes; Esser, Simon; Lorbach, Volker; Al-Momani, Lóay; Müller, Michael A.; Franke, Dirk; Grondal, Christoph; Kurutsch, Anja; Bujnicki, Robert; Takors, Ralf; Raeven, Leon; Wubbolts, Marcel; Bovenberg, Roel; Nieger, Martin; Schürmann, Melanie; Trachtmann, Natalie; Kozak, Stefan; Sprenger, Georg A.; Müller, Michael		Diversity-oriented production of metabolites derived from chorismate and their use in organic synthesis					Weinheim	Wiley	2011		5	Angewandte Chemie International Edition	Vol. 50	7781	7786					1521-3773 (E-Journal); 0570-0833 (Print); 1433-7851 (Print)					 Iss. 34				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6070	Article	published	eng	Bung, Daniel Bernhard		Developing flow in skimming flow regime on embankment stepped spillways					London	Taylor & Francis	2011		9	Journal of hydraulic research	Vol. 49	639	648					1814-2079 (E-Journal); 0022-1686 (Print)					 Iss. 5				Fachbereich Bauingenieurwesen			         
OPUS4-6555	Article	published	eng	Niehaus, F.; Gabor, E.; Wieland, S.; Siegert, Petra; Maurer, Karl-Heinz; Eck, J.		Enzymes for the laundry industries: tapping the vast metagenomic pool of alkaline proteases					Berlin	Springer	2011		9	Microbial biotechnology	Vol. 4	767	776					1432-0614 (E-Journal); 0171-1741 (Print); 0175-7598 (Print); 0340-2118 (Print)					 Iss. 6				Fachbereich Chemie und Biotechnologie			         
OPUS4-6557	Article	published	eng	Ribitsch, D.; Heumann, S.; Trotscha, E.; Herrero Acero, E.; Greimel, K.; Leber, R.; Birger-Gruenberger, R.; Deller, S.; Eiteljoerg, I.; Remler, P.; Weber, Th.; Siegert, Petra; Maurer, Karl-Heinz; Donelli, I.; Freddi, G.; Schwab, H.; Guebitz, G. M.		Hydrolysis of polyethyleneterephthalate by p-nitrobenzylesterase from Bacillus subtilis					Hoboken	Wiley	2011		9	Biotechnology progress	Vol. 27	951	960					1520-6033 (E-Journal); 8756-7938 (Print)					 Iss. 4							         
OPUS4-7351	Article	published	eng	Mottaghy, Darius; Pechnig, Renate; Vogt, Christian		The geothermal project Den Haag: 3D numerical models for temperature prediction and reservoir simulation			The proposed Den Haag Zuidwest district heating system of the city of The Hague consists of a deep doublet in a Jurassic sandstone layer that is designed for a production temperature of 75 °C and a reinjection temperature of 40 °C at a flow rate of 150 m3 h−1. The prediction of reservoir temperature and production behavior is crucial for success of the proposed geothermal doublet. This work presents the results of a study of the important geothermal and geohydrological issues for the doublet design. In the first phase of the study, the influences of the three-dimensional (3D) structures of anticlines and synclines on the temperature field were examined. A comprehensive petrophysical investigation was performed to build a large scale 3D-model of the reservoir. Several bottomhole temperatures (BHTs), as well as petrophysical logs were used to calibrate the model using thermal conductivity measurements on 50 samples from boreholes in different lithological units in the study area. Profiles and cross sections extracted from the calculated temperature field were used to study the temperature in the surrounding areas of the planned doublet. In the second phase of the project, a detailed 3D numerical reservoir model was set up, with the aim of predicting the evolution of the producer and injector temperatures, and the extent of the cooled area around the injector. The temperature model from the first phase provided the boundary conditions for the reservoir model. Hydraulic parameters for the target horizons, such as porosity and permeability, were taken from data available from the nearby exploration wells. The simulation results are encouraging as no significant thermal breakthrough is predicted. For the originally planned location of the producer, the extracted water temperature is predicted to be around 79 °C, with an almost negligible cooling in the first 50 years of production. When the producer is located shallower parts of the reservoir, the yield water temperatures is lower, starting at ≈76 °C and decreasing to ≈74 °C after 50 years of operation. This comparatively larger decrease in temperature with time is caused by the structural feature of the reservoir, namely a higher dip causes the cooler water to easily move downward. In view of the poor reservoir data, the reservoir simulation model is constructed to allow iterative updates using data assimilation during planned drilling, testing, and production phases. Measurements during an 8 h pumping test carried out in late 2010 suggest that a flow rate of 150 m3 h−1 is achievable. Fluid temperatures of 76.5 °C were measured, which is very close to the predicted value.		Amsterdam	Elsevier	2011		11	Geothermics	40	199	210					0375-6505					 3		10.1016/j.geothermics.2011.07.001		Fachbereich Energietechnik			         
