OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-217	Conference Proceeding	published	eng	Tran, Thanh Ngoc; Pham, Phu Tinh; Staat, Manfred		Reliability analysis of shells based on direct plasticity methods			Abstracts der CD-Rom Proceedings of the 8th World Congress on Computational Mechanics (WCCM8) and 5th Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2008) 30.06. - 04.07.2008 Venedig, Italien. 2 Seiten Zusammenfassung der Autoren mit graph. Darst. und Literaturverzeichnis				2008																 			Limit analysis; Shakedown analysis; First-order reliability method; second-order reliability method; Sensitivity	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3459	Article	published	eng	Vant, Christianne; Staat, Manfred; Baroud, Gamal		Percutaneous Vertebroplasty: A Review of Two Intraoperative Complications					Berlin	Springer	2008		12	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		527	539				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4904	Article	published	eng	Digel, Ilya; Kayser, Peter; Artmann, Gerhard		Molecular processes in biological thermosensation							2008		8	Journal of Biophysics. 2008 (2008)		1	9				1687-8000						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4822	Article	published	deu	Nurispahic, A.; Kotliar, Konstantin; Lanzl, I.		Messung der Akkommodation mittels optischer Biometrie						-	2008		6	Der Ophthalmologe	105	369	375				1433-0423						 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3896	Article	published	eng	Becker, C.; Wallang, C.; Artmann, Gerhard; Jakse, G.		Mechanotransduction-bioreactor for tissue engineering of a ureter prosthesis							2008		0	International Journal of Artificial Organs, The	31	583	583					0391-3988					 7				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstracts from the XXXV Congress of the European Society for Artificial Organs: 'Towards Future Biomedical Technologies' - ORAL PRESENTATIONS	         
OPUS4-4923	Article	published	eng	Artmann, Gerhard; Digel, Ilya; Linder, Peter; Porst, Dariusz		Mechanism of haemoglobin sensing body temperature							2008		0	Tissue Engineering Part A. 14 (2008), H. 5		754	754				1937-3341						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		TERMIS EU 2008 Porto Meeting June 22–26, 2008 Porto Congress Center–Alfândega Portugal	         
OPUS4-3505	Article	published	eng	Dachwald, Bernd; Seboldt, W.; Loeb, H. W; Schartner, K.-H.		Main Belt Asteroid Sample Return Mission Using Solar Electric Propulsion							2008		10	Acta Astronautica. 63 (2008), H. 1-4		91	101				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Astronautical Federation Congress <58, 2007, Hyderabad> ; International Astronautical Congress <58, 2007, Hyderabad> ; IAC-07-A3.5.07	         
OPUS4-3596	Article	published	eng	Staat, Manfred; Tran, Thanh Ngoc; Kreißig, R.		Load bearing capacity of thin shell structures made of elastoplastic material by direct methods							2008		10	Technische Mechanik. 28 (2008), H. 3-4		299	309										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-208	Conference Proceeding	published	eng	Staat, Manfred; Tran, Thanh Ngoc; Pham, Phu Tinh		Limit and shakedown reliability analysis by nonlinear programming			7th International Conference on Reliability of Materials and Structures (RELMAS 2008). June 17 - 20, 2008 ; Saint Petersburg, Russia. pp 354-358. Reprint with corrections in red Introduction Analysis of advanced structures working under extreme heavy loading such as nuclear power plants and piping system should take into account the randomness of loading, geometrical and material parameters. The existing reliability are restricted mostly to the elastic working regime, e.g. allowable local stresses. Development of the limit and shakedown reliability-based analysis and design methods, exploiting potential of the shakedown working regime, is highly needed. In this paper the application of a new algorithm of probabilistic limit and shakedown analysis for shell structures is presented, in which the loading and strength of the material as well as the thickness of the shell are considered as random variables. The reliability analysis problems may be efficiently solved by using a system combining the available FE codes, a deterministic limit and shakedown analysis, and the First and Second Order Reliability Methods (FORM/SORM). Non-linear sensitivity analyses are obtained directly from the solution of the deterministic problem without extra computational costs.				2008																 			Limit analysis; Shakedown analysis	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9019	Doctoral Thesis	published	eng	Tran, Thanh Ngoc		Limit and shakedown analysis of plates and shells including uncertainties							2008																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Chemnitz, Techn. Univ., Diss., 2008	         
OPUS4-4819	Article	published	eng	Kotliar, Konstantin; Maier, Mathias; Bauer, Svetlana; Feucht, Nikolaus; Lohmann, Chris; Lanzl, Ines		Intravitreal injection of triamcinolone acetonide and intraocular pressure: author's reply						-	2008		1	Acta Ophthalmologica	86	692	693				1755-3768						 6				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4840	Article	published	eng	Kotliar, Konstantin; Lanzl, Ines M.; Maier, Mathias; Feucht, Nikolaus		Intraocular pressure effects of pegaptanib (macugen) injections in patients with and without glaucoma / Lanzl, Ines M. ; Maier, Mathias ; Feucht, Nikolaus ; Lohmann, Chris P. ; Kotliar, Konstantin E.						-	2008		0	American Journal of Ophthalmology . 145 (2008), H. 1		185	185				1879-1891						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3466	Article	published	eng	Artmann, Gerhard; Zerlin, Kay; Digel, Ilya		Hemoglobin Senses Body Temperature					Berlin	Springer	2008		32	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		415	447				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3762	Article	published	eng	Stadler, A.  M.; Digel, Ilya; Artmann, Gerhard; Embs, Jan P.; Zaccai, Joe; Büldt, Georg		Hemoglobin Dynamics in Red Blood Cells: Correlation to Body Temperature							2008		12	Biophysical Journal. 95 (2008), H. 11		5449	5461				1542-0086						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4858	Doctoral Thesis	published	eng	Kotliar, Konstantin		Functional in-vivo assessment and biofluidmechanical analysis of age-related and pathological microstructural changes in retinal vessels [Elektronische Ressource]						-	2008																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		München, Techn. Univ., Diss., 2008	         
OPUS4-4820	Article	published	eng	Kotliar, Konstantin; Nagel, Edgar; Vilser, Walthard; Lanzl, Ines M.		Functional in vivo assessment of retinal artery microirregularities in glaucoma / Kotliar, Konstantin E. ; Nagel, Edgar ; Vilser, Walthard ; Lanzl, Ines M.						-	2008		9	Acta Ophthalmologica. 86 (2008), H. 4		424	433				1755-3768						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3463	Article	published	eng	Artmann, Gerhard; Hueck, Isgard S.; Rossiter, Katharine; Schmid-Schönbein, Geert W.		Fluid Shear Attenuates Endothelial Pseudopodia Formation into the Capillary Lumen / Hueck, Isgard S. ; Rossiter, Katharine ; Artman, Gerhard M. ; Schmid-Schönbein, Geert W.							2008		11	Microcirculation. 15 (2008), H. 6		531	542				1549-8719						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4814	Article	published	eng	Kotliar, Konstantin; Mücke, Bruno; Vilser, Walthard; Schilling, Rudolf		Effect of aging on retinal artery blood column diameter measured along the vessel axis / Kotliar, Konstantin E. ; Mücke, Bruno ; Vilser, Walthard ; Schilling, Rudolf ; Lanzl, Ines M.						-	2008		8	Investigative Ophthalmology & Visual Science, IOVS. 49 (2008), H. 5		2094	2102				0146-0404						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4920	Article	published	eng	Stadler, Andreas M.; Zerlin, Kay; Digel, Ilya; Büldt, Georg; Zaccai, Guiseppe; Artmann, Gerhard		Dynamics and interactions of hemoglobin in red blood cells							2008		0	Tissue Engineering Part A. 14 (2008), H. 5		724	724				1937-3341						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		TERMIS EU 2008 Porto Meeting June 22–26, 2008 Porto Congress Center–Alfândega Portugal	         
